,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,18.575413853570566
1,10.0,18.575411770442575
2,20.0,18.576376817008097
3,30.0,18.57879761428553
4,40.0,18.58249802267142
5,50.0,18.587203296448468
6,60.0,18.592679179237837
7,70.0,18.59874407977534
8,80.0,18.6052637271222
9,90.0,18.612140734655544
10,100.0,18.6193044114778
11,110.0,18.62670309120956
12,120.0,18.634298492237654
13,130.0,18.64206174170948
14,140.0,18.6499708951658
15,150.0,18.658008856095744
16,160.0,18.66616232891078
17,170.0,18.67442069910016
18,180.0,18.682775538685366
19,190.0,18.691220014556727
20,200.0,18.69974844822541
21,210.0,18.708356408464493
22,220.0,18.71704006160577
23,230.0,18.725796150580482
24,240.0,18.734622529185756
25,250.0,18.743517001932016
26,260.0,18.75247756192776
27,270.0,18.76150267378304
28,280.0,18.770591935943717
29,290.0,18.779743666005007
30,300.0,18.78895747059917
31,310.0,18.79823283311929
32,320.0,18.80756910647779
33,330.0,18.816966274698053
34,340.0,18.82642425551326
35,350.0,18.835942669210628
36,360.0,18.845522204897126
37,370.0,18.85516216186242
38,380.0,18.864863334268474
39,390.0,18.874626133019163
40,400.0,18.884450498198465
41,410.0,18.89433731501997
42,420.0,18.904286512328877
43,430.0,18.914299408725967
44,440.0,18.924376048374448
45,450.0,18.934517302491454
46,460.0,18.94472361178651
47,470.0,18.954996382159685
48,480.0,18.965335417620548
49,490.0,18.97574298335516
50,500.0,18.986218948138262
51,510.0,18.99676415173475
52,520.0,19.007380029280572
53,530.0,19.018068023151724
54,540.0,19.0288282790894
55,550.0,19.039662491951017
56,560.0,19.05057172174949
57,570.0,19.06155705632351
58,580.0,19.072619986899742
59,590.0,19.083761551803054
60,600.0,19.094983134310628
61,610.0,19.106286267519202
62,620.0,19.117672329788345
63,630.0,19.129142522954215
64,640.0,19.140699091882116
65,650.0,19.152342589903323
66,660.0,19.16407515491029
67,670.0,19.175898765920127
68,680.0,19.187814665944362
69,690.0,19.199824832225392
70,700.0,19.211930750294627
71,710.0,19.224134796487228
72,720.0,19.236438507938765
73,730.0,19.2488437932512
74,740.0,19.261353111853385
75,750.0,19.273968530883625
76,760.0,19.286691665110293
77,770.0,19.299525344963467
78,780.0,19.31247161206262
79,790.0,19.325532547954978
80,800.0,19.338711016248496
81,810.0,19.352009213483665
82,820.0,19.365429571051905
83,830.0,19.37897558300818
84,840.0,19.392648638152412
85,850.0,19.40645287055587
86,860.0,19.420390180845228
87,870.0,19.434463908382664
88,880.0,19.44867716949204
89,890.0,19.463032822204273
90,900.0,19.477534680168006
91,910.0,19.492185690427156
92,920.0,19.506989256424486
93,930.0,19.521949183194852
94,940.0,19.537069009559463
95,950.0,19.55235239571462
96,960.0,19.567803520356957
97,970.0,19.583426292304924
98,980.0,19.59922480470591
99,990.0,19.61520353025481
100,1000.0,
