,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.693960871538392e-06,1.6459832504539686e-06,6.958841009146854e-07,6.951109023480823e-07,6.553129228062764e-07
2,20.0,7.198678163383559e-06,4.7452825502204045e-06,3.0457444159376746e-06,3.03674738121653e-06,2.9198162864205717e-06
3,30.0,1.2414685489486383e-05,8.521900137639961e-06,6.875117426408804e-06,6.857410786673593e-06,6.648392237477658e-06
4,40.0,1.6958458842224242e-05,1.1952985104652223e-05,1.0825453285652296e-05,1.0803890661251687e-05,1.0512392081332074e-05
5,50.0,2.0467374078548634e-05,1.4551213671407861e-05,1.4107931677584396e-05,1.408512957761421e-05,1.3730943259699169e-05
6,60.0,2.3072677596967863e-05,1.6332731404689965e-05,1.6617782512975692e-05,1.659474030976108e-05,1.619425702936248e-05
7,70.0,2.4998593481218244e-05,1.7491465317826892e-05,1.8495096230432356e-05,1.847212621704783e-05,1.803688886130774e-05
8,80.0,2.6438194187443052e-05,1.8216367977633478e-05,1.99055384823231e-05,1.988270236451007e-05,1.9420653975380712e-05
9,90.0,2.7532954005585748e-05,1.8648222933386763e-05,2.0981538217353275e-05,2.095883876091711e-05,2.0475479081368536e-05
10,100.0,2.838119891091864e-05,1.888373620555591e-05,2.1818351991448382e-05,2.1795741627314648e-05,2.129501272928406e-05
11,110.0,2.9050202170447777e-05,1.898777221934059e-05,2.2482396515700973e-05,2.245981767542411e-05,2.1944575034803647e-05
12,120.0,2.9586677384251804e-05,1.9003587830741336e-05,2.3019830778013665e-05,2.299726660149343e-05,2.2469570295206046e-05
13,130.0,3.002358404173141e-05,1.8960326103554165e-05,2.3463033923624508e-05,2.3440446366000906e-05,2.2901847708803584e-05
14,140.0,3.0383749350192273e-05,1.8877875865447023e-05,2.3835031522124664e-05,2.3812354768854662e-05,2.3264057126172495e-05
15,150.0,3.06839493181984e-05,1.8769915001904326e-05,2.4152363531580485e-05,2.412960857730614e-05,2.357253105604293e-05
16,160.0,3.0936874320617665e-05,1.8645930411298914e-05,2.4427225060344427e-05,2.440434271394308e-05,2.3839232561438443e-05
17,170.0,3.115160185029705e-05,1.851263727353209e-05,2.466865361335781e-05,2.4645627794663825e-05,2.4073018848999847e-05
18,180.0,3.1334817601657494e-05,1.837483174031663e-05,2.4883441302059364e-05,2.4860282982103546e-05,2.4280628988004382e-05
19,190.0,3.149220369255636e-05,1.8235736130162954e-05,2.5076820469359152e-05,2.5053489100559877e-05,2.446721295485118e-05
20,200.0,3.162807534536111e-05,1.8097741356829895e-05,2.525278346798295e-05,2.5229256158621416e-05,2.4636672821276428e-05
21,210.0,3.1745248538417875e-05,1.7962832610705376e-05,2.5414499875934907e-05,2.539078828249997e-05,2.479212422162874e-05
22,220.0,3.184688977397538e-05,1.7832125200246788e-05,2.5564463229497886e-05,2.5540581013922862e-05,2.4936041532963588e-05
23,230.0,3.19346575534504e-05,1.7706442688929872e-05,2.5704672034789484e-05,2.5680539415091043e-05,2.507037630187642e-05
24,240.0,3.201058005610696e-05,1.758631961851024e-05,2.5836732232896835e-05,2.5812361735949994e-05,2.5196669439509225e-05
25,250.0,3.2076095294485664e-05,1.7472403044906814e-05,2.596192503447793e-05,2.5937362191816716e-05,2.531625882453682e-05
26,260.0,3.213197848757525e-05,1.736510877463385e-05,2.608133435775201e-05,2.605651678562255e-05,2.543021332819284e-05
27,270.0,3.217996431844914e-05,1.7264163882909e-05,2.619583959199889e-05,2.6170740490596038e-05,2.5539289570108042e-05
28,280.0,3.22200119851576e-05,1.716994552527144e-05,2.630617098507687e-05,2.6280848914160646e-05,2.5644311720867798e-05
29,290.0,3.2252872983381725e-05,1.7082386493542303e-05,2.641295432349371e-05,2.6387360626829607e-05,2.5745871268253628e-05
30,300.0,3.227988255773364e-05,1.7001605583104596e-05,2.6516723677309272e-05,2.6490807448918693e-05,2.5844438637559714e-05
31,310.0,3.2301156518825246e-05,1.692805038958359e-05,2.6617871599657224e-05,2.6591677494311977e-05,2.5940489598082093e-05
32,320.0,3.231682241047633e-05,1.6861022483383848e-05,2.6716765881766935e-05,2.6690329468657235e-05,2.6034357363955656e-05
33,330.0,3.2328174176099006e-05,1.6800433102964677e-05,2.6813784447474245e-05,2.67870491507756e-05,2.612636851098813e-05
34,340.0,3.233449796105835e-05,1.6746621407633387e-05,2.6909199912736826e-05,2.6882106783879646e-05,2.621678233563498e-05
35,350.0,3.2335419434163726e-05,1.6699826265399183e-05,2.7003207499712337e-05,2.697580008667074e-05,2.6305861647009635e-05
36,360.0,3.233357974283433e-05,1.665959138443889e-05,2.7096010289519172e-05,2.706827550002067e-05,2.6393775990003357e-05
37,370.0,3.232789815021866e-05,1.662562416041961e-05,2.718779228859167e-05,2.7159731445062005e-05,2.6480723736405225e-05
38,380.0,3.231811672793167e-05,1.6598085200321498e-05,2.727872774187605e-05,2.7250359714416973e-05,2.656685450518297e-05
39,390.0,3.23057762454871e-05,1.6576746445150548e-05,2.7368977297630775e-05,2.7340253664289412e-05,2.6652317513928657e-05
40,400.0,3.2288843629386374e-05,1.656206266694782e-05,2.74586264127077e-05,2.742950217040539e-05,2.673718048037088e-05
41,410.0,3.226888948260806e-05,1.6553662493082046e-05,2.7547785488622323e-05,2.7518348181035923e-05,2.6821574471173705e-05
42,420.0,3.224647015988269e-05,1.65514258763363e-05,2.763658697952238e-05,2.7606770094987433e-05,2.690573879598588e-05
43,430.0,3.2220697825675635e-05,1.655617911983642e-05,2.7725068887278426e-05,2.7694836533098627e-05,2.698960999295167e-05
44,440.0,3.2193792889497346e-05,1.6566634275246552e-05,2.781335579924032e-05,2.778273806409416e-05,2.7073177588138158e-05
45,450.0,3.21623790951655e-05,1.658247154323966e-05,2.7901486490226036e-05,2.7870471611445936e-05,2.715664004460419e-05
46,460.0,3.2128524354255716e-05,1.660576288781031e-05,2.7989494728340908e-05,2.7958082108312536e-05,2.7240084562296537e-05
47,470.0,3.209323397671098e-05,1.6635119621598708e-05,2.807752973472767e-05,2.8045700666828343e-05,2.732350869600202e-05
48,480.0,3.205396402480001e-05,1.6670714509811565e-05,2.8165569422108656e-05,2.813331736996068e-05,2.740698794516706e-05
49,490.0,3.201420707415564e-05,1.6711919937106052e-05,2.8253658582778538e-05,2.8220975520689013e-05,2.749057324019272e-05
50,500.0,3.197050271471727e-05,1.6759385091307705e-05,2.83418316181748e-05,2.8308739117704707e-05,2.7574239010012425e-05
51,510.0,3.192478884062827e-05,1.6814129317691353e-05,2.843020699062284e-05,2.839663365962438e-05,2.765800887708399e-05
52,520.0,3.187775654821017e-05,1.6874768445217057e-05,2.8518791533349475e-05,2.8484735256817392e-05,2.7742122082336668e-05
53,530.0,3.18284161692914e-05,1.6940999243876093e-05,2.8607541452393933e-05,2.85730153011745e-05,2.7826501539403745e-05
54,540.0,3.1775599727720745e-05,1.701370903897402e-05,2.869655175326968e-05,2.8661573601557977e-05,2.7911001098150258e-05
55,550.0,3.172231950538123e-05,1.7093870092611754e-05,2.8785860454738415e-05,2.8750424300206424e-05,2.799589257062077e-05
56,560.0,3.166941148042138e-05,1.7179832452776077e-05,2.887546370718492e-05,2.8839487943273215e-05,2.8081080198449987e-05
57,570.0,3.1611236515104444e-05,1.7271315933093415e-05,2.8965422756785347e-05,2.892891359177698e-05,2.8166640171637015e-05
58,580.0,3.155092630206645e-05,1.7371407917597026e-05,2.9055735208220495e-05,2.9018744589522525e-05,2.8252679316798305e-05
59,590.0,3.149124590375461e-05,1.747757215673007e-05,2.914638975396476e-05,2.9108888999752634e-05,2.8338957216265353e-05
60,600.0,3.1426963634815396e-05,1.7588681083030548e-05,2.923748076117018e-05,2.9199420324180144e-05,2.8425705847557428e-05
61,610.0,3.136273956070243e-05,1.7708321858046017e-05,2.932895494981396e-05,2.9290372675152673e-05,2.8512927529365912e-05
62,620.0,3.1296498331139496e-05,1.7834670598232315e-05,2.9420895905128424e-05,2.938178259312756e-05,2.8600491034044477e-05
63,630.0,3.12271522191973e-05,1.796800157276741e-05,2.9513307486401e-05,2.947360136993004e-05,2.8688630906452038e-05
64,640.0,3.1159642874718226e-05,1.810878083212452e-05,2.9606151458631255e-05,2.9565870963113275e-05,2.8777356779283203e-05
