,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,0.0
1,10.0,0.3091831769308758
2,20.0,1.3533322170719235
3,30.0,2.9542527334255677
4,40.0,4.8186286865711905
5,50.0,6.753067315224778
6,60.0,8.660996388923222
7,70.0,10.475362309820083
8,80.0,12.147558434665122
9,90.0,13.651811469202567
10,100.0,14.982516726578476
11,110.0,16.147418260583176
12,120.0,17.161468173065266
13,130.0,18.042428177893058
14,140.0,18.80778519595087
15,150.0,19.474000162345288
16,160.0,20.055550936823188
17,170.0,20.565123655598427
18,180.0,21.01340066541043
19,190.0,21.409408084213872
20,200.0,21.760757476811126
21,210.0,22.07387264744024
22,220.0,22.354457094583985
23,230.0,22.60631173184067
24,240.0,22.833806058000956
25,250.0,23.04007216106378
26,260.0,23.228004997658143
27,270.0,23.399452642881325
28,280.0,23.556735623006293
29,290.0,23.701925041458388
30,300.0,23.835392427437117
31,310.0,23.959406393273508
32,320.0,24.07463208140792
33,330.0,24.182397155644924
34,340.0,24.283023370971662
35,350.0,24.377635500871648
36,360.0,24.466142905614362
37,370.0,24.549965623226615
38,380.0,24.629811406148445
39,390.0,24.704457405872258
40,400.0,24.776192807408698
41,410.0,24.844542587542858
42,420.0,24.90970112096584
43,430.0,24.971341047230755
44,440.0,25.03183839689471
45,450.0,25.08910081106832
46,460.0,25.14360419025206
47,470.0,25.19753920037572
48,480.0,25.24935942446761
49,490.0,25.298476166447667
50,500.0,25.347685104302556
51,510.0,25.39348219749962
52,520.0,25.440207713558184
53,530.0,25.482392410752833
54,540.0,25.528741586798738
55,550.0,25.568855922100997
56,560.0,25.610274811808683
57,570.0,25.652591290918657
58,580.0,25.68794435206047
59,590.0,25.731245861563384
60,600.0,25.764775665524414
61,610.0,25.807748997847153
62,620.0,25.839324416551197
63,630.0,25.876548244908854
64,640.0,25.914799410379732
65,650.0,25.945847678658993
66,660.0,25.98393141828443
67,670.0,26.015066180529935
68,680.0,26.048643248660778
69,690.0,26.08537469666802
70,700.0,26.115211551184927
71,710.0,26.14905041904697
72,720.0,26.18204033717007
73,730.0,26.21146075266488
74,740.0,26.243291739513214
75,750.0,26.275934068174422
76,760.0,26.305188860781463
77,770.0,26.33959135330068
78,780.0,26.36713173195064
79,790.0,26.39580647592455
80,800.0,26.42723047821675
81,810.0,26.461035208134756
82,820.0,26.486004963917207
83,830.0,26.519765286325498
84,840.0,26.541225174661673
85,850.0,26.579213950984915
86,860.0,26.602111846209443
87,870.0,26.63549694864767
88,880.0,26.660570728876497
89,890.0,26.693205263646487
90,900.0,26.71591960362975
91,910.0,26.748799730184984
92,920.0,26.77484689393939
93,930.0,26.80350828116537
94,940.0,26.83304420201717
95,950.0,26.858201525746942
96,960.0,26.889351773651132
97,970.0,26.91881791148829
98,980.0,26.934963939132366
99,990.0,26.975597116572374
100,1000.0,
