,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,218.42814427305012,219.78876496047735,218.5650242406247,218.62189498785594
1,10.0,218.41681667070193,219.78541883910222,218.5615964474365,218.61905699377604
2,20.0,218.33440072539952,219.7218304332632,218.50046840145978,218.5578985260554
3,30.0,218.14613176213498,219.5361703614443,218.32122879164152,218.37872003083808
4,40.0,217.86887080430108,219.2494230709197,218.04311024440298,218.10324665859946
5,50.0,217.5339029428233,218.89877276919398,217.70232563220912,217.76732771682765
6,60.0,217.16362203507504,218.50975731938982,217.32401211818004,217.39516877510428
7,70.0,216.77115531142618,218.0971936218475,216.92278149208556,217.00064021700692
8,80.0,216.36393247755234,217.6694801161194,216.5069088866688,216.59150802598472
9,90.0,215.9462359310133,217.23148279243603,216.08117913545033,216.17221719672622
10,100.0,215.52062105682324,216.78612467632564,215.6484612175482,215.74540397689523
11,110.0,215.0886719006022,216.3352315521257,215.21054317009163,215.31269374503876
12,120.0,214.65141074715604,215.87998706356964,214.76858164900648,214.87512757633047
13,130.0,214.20951748150543,215.42118549791843,214.32335102481335,214.43339514676703
14,140.0,213.76345966270435,214.95937554627852,213.87538597610788,213.98796771281113
15,150.0,213.31356683217868,214.49494760183012,213.4250662784478,213.53917494854798
16,160.0,212.8600754004,214.0281854242806,212.97266691233324,213.0872546275587
17,170.0,212.40316045661493,213.55929969617972,212.51839241119984,212.63238006822874
18,180.0,211.94295002777434,213.0884497114158,212.06239734750628,212.17468214565167
19,190.0,211.47954201406395,212.61575815474185,211.60479965737076,211.71425842212463
20,200.0,211.01300891475037,212.14131968740153,211.1456923128453,211.25118285052994
21,210.0,210.5434073796975,211.6652099575084,210.6851474393759,210.78551638254464
22,220.0,210.07077882385914,211.1874888015489,210.22322266047067,210.31730153125196
23,230.0,209.59515474555477,210.70820412531899,209.75996554955847,209.846575923504
24,240.0,209.11655866000393,210.22739525066072,209.29541226880747,209.37336610400033
25,250.0,208.63500653306255,209.74509306812618,208.82959436900268,208.8976959471958
26,260.0,208.15051011277322,209.26132406983382,208.36253686553962,208.41957972920127
27,270.0,207.6630760836874,208.77610964656296,207.89426053170436,207.93903415440826
28,280.0,207.1727098345314,208.289467098567,207.4247825181791,207.45606731889222
29,290.0,206.67940853842714,207.8014114545586,206.95411586954583,206.97068936680674
30,300.0,206.18317236961218,207.3119538883381,206.48227412207905,206.48290439098864
31,310.0,205.68399495825588,206.82110459901978,206.0092650578783,205.99271740759042
32,320.0,205.1818731751878,206.32887135163304,205.53509801265375,205.50013129985967
33,330.0,204.6767985774326,205.8352608037777,205.05977838133842,205.00514597981663
34,340.0,204.168757298777,205.34027845565532,204.5833111868027,204.50776423099575
35,350.0,203.65774605934538,204.84392825635683,204.10570122846013,204.00798457715376
36,360.0,203.14375324309057,204.34621324538736,203.62695351645885,203.5058026200837
37,370.0,202.62676042939464,203.8471361370997,203.1470671107389,203.00122132081614
38,380.0,202.10676248330566,203.3466983335481,202.66604707927627,202.49423808813472
39,390.0,201.5837362223486,202.84490190113777,202.1838929317751,201.98484962884044
40,400.0,201.05767565521992,202.34174597727528,201.70060579770777,201.47305000774483
41,410.0,200.5285661797062,201.83723236504284,201.21618423335255,200.95883449029228
42,420.0,199.9963860357316,201.33135925345283,200.73063309074158,200.44220379504188
