,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,0.0
1,10.0,0.6185115075200902
2,20.0,2.4839143089628326
3,30.0,4.839529021107929
4,40.0,7.312202028531825
5,50.0,9.72565692700742
6,60.0,11.945956730490638
7,70.0,13.895161481986088
8,80.0,15.555437967483787
9,90.0,16.946871602706935
10,100.0,18.10565183393158
11,110.0,19.06986374345969
12,120.0,19.875418557608118
13,130.0,20.551694779192882
14,140.0,21.123226779391597
15,150.0,21.60969508988474
16,160.0,22.027304981132538
17,170.0,22.38783550144218
18,180.0,22.70141190017763
19,190.0,22.976932235277946
20,200.0,23.21947099104937
21,210.0,23.435135289817875
22,220.0,23.6280588425216
23,230.0,23.80140384771988
24,240.0,23.95789391365711
25,250.0,24.101128651108986
26,260.0,24.230487633589732
27,270.0,24.350665242324066
28,280.0,24.46184915647484
29,290.0,24.56340327441016
30,300.0,24.65866591363092
31,310.0,24.74924718080734
32,320.0,24.831346035181273
33,330.0,24.91120194590718
34,340.0,24.984778570731756
35,350.0,25.056789110336293
36,360.0,25.124238409280704
37,370.0,25.185363920917574
38,380.0,25.250313815129946
39,390.0,25.30740790244102
40,400.0,25.36380475854397
41,410.0,25.42006169829395
42,420.0,25.47103386558879
43,430.0,25.52352722664948
44,440.0,25.574905014996723
45,450.0,25.618013804854755
46,460.0,25.668589207166953
47,470.0,25.713891116092434
48,480.0,25.757108167881544
49,490.0,25.803692675942653
50,500.0,25.843910686576937
51,510.0,25.886491349485524
52,520.0,25.9277317277227
53,530.0,25.9716301048974
54,540.0,26.001974381828298
55,550.0,26.052534465485678
56,560.0,26.085340614866062
57,570.0,26.1256626537934
58,580.0,26.161129164419574
59,590.0,26.203171660924877
60,600.0,26.231987691155528
61,610.0,26.273455612215947
62,620.0,26.313997741751635
63,630.0,26.340606140598986
64,640.0,26.376485198001998
65,650.0,26.420899593989514
66,660.0,26.448988080623625
67,670.0,26.488163008556775
68,680.0,26.51558985866889
69,690.0,26.555667674512037
70,700.0,26.59235051061844
71,710.0,26.618805076089487
72,720.0,26.65107993019815
73,730.0,26.693108802373295
74,740.0,26.724156520432626
75,750.0,26.75436865936336
76,760.0,26.78230138619817
77,770.0,26.827587215638523
78,780.0,26.8483423699008
79,790.0,26.889784768631646
80,800.0,26.914453207196594
81,810.0,26.957744059249716
82,820.0,26.9786431268319
83,830.0,27.010583396433727
84,840.0,27.05300108272037
85,850.0,27.08624930775476
86,860.0,27.098277013166495
87,870.0,27.14869830911515
88,880.0,27.180109017660943
89,890.0,27.202233664310096
90,900.0,27.237813211898562
91,910.0,27.270624023416683
92,920.0,27.287862589058374
93,930.0,27.345048956163104
94,940.0,27.375244912975358
95,950.0,27.36466047310662
96,960.0,27.440332630197233
97,970.0,27.454866423475654
98,980.0,27.49765051728123
99,990.0,27.497349900344243
100,1000.0,
