calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a373ad6a-e89d-488e-adbf-8f35d12352f9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.2352731606542,6.2352731606542,6.2352731606542,90.0,90.0,90.0,1e-08,negative,175.623,171.393,171.393,0.000,-0.000,-0.000,171.393,175.623,171.393,0.000,-0.000,-0.000,171.393,171.393,175.623,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.129
a373ad6a-e89d-488e-adbf-8f35d12352f9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.2352731606542,6.2352731606542,6.2352731606542,90.0,90.0,90.0,1e-08,positive,175.623,171.393,171.393,-0.000,0.000,0.000,171.393,175.623,171.393,-0.000,0.000,-0.000,171.393,171.393,175.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.129
e5926131-9ad2-415c-a739-bb5bf9226ecd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.2352731606542,6.2352731606542,6.2352731606542,90.0,90.0,90.0,1e-07,negative,175.623,171.393,171.393,0.000,0.000,0.000,171.393,175.623,171.393,0.000,0.000,0.000,171.393,171.393,175.623,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.017,0.000,-0.000,-0.000,0.000,0.000,0.000,55.017,-0.000,-0.000,0.000,0.000,0.000,0.000,55.017
e5926131-9ad2-415c-a739-bb5bf9226ecd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.2352731606542,6.2352731606542,6.2352731606542,90.0,90.0,90.0,1e-07,positive,175.623,171.393,171.393,-0.000,-0.000,-0.000,171.393,175.623,171.393,-0.000,0.000,-0.000,171.393,171.393,175.623,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.017,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.017
e923a48d-17bf-40a3-aa5a-77cf7e02df67,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.2352731606542,6.2352731606542,6.2352731606542,90.0,90.0,90.0,1e-06,negative,175.623,171.393,171.393,0.000,0.000,0.000,171.393,175.623,171.393,0.000,0.000,0.000,171.393,171.393,175.623,0.000,-0.000,0.000,0.000,0.000,0.000,55.017,0.000,-0.000,0.000,0.000,0.000,0.000,55.017,-0.000,0.000,0.000,0.000,0.000,0.000,55.017
e923a48d-17bf-40a3-aa5a-77cf7e02df67,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.2352731606542,6.2352731606542,6.2352731606542,90.0,90.0,90.0,1e-06,positive,175.622,171.392,171.392,-0.000,0.000,-0.000,171.392,175.622,171.392,-0.000,0.000,0.000,171.392,171.392,175.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.017
ccc813dc-ff69-4430-8773-7c3f672b4596,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,mp-1096049,mp-1096049,8.939208129945525,10.615895638968,15.165470803563,90.0,90.0,90.0,1e-08,negative,30.054,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ccc813dc-ff69-4430-8773-7c3f672b4596,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,mp-1096049,mp-1096049,8.939208129945525,10.615895638968,15.165470803563,90.0,90.0,90.0,1e-08,positive,30.054,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9da83d68-ebd6-4f8f-9754-a5349edae4d1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,mp-1096049,mp-1096049,8.939208129945525,10.615895638968,15.165470803563,90.0,90.0,90.0,1e-07,negative,30.054,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9da83d68-ebd6-4f8f-9754-a5349edae4d1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuPd,mp-1096049,mp-1096049,8.939208129945525,10.615895638968,15.165470803563,90.0,90.0,90.0,1e-07,positive,30.054,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
