,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,0.0
1,10.0,0.3130836097409759
2,20.0,1.661188809283615
3,30.0,3.6130648591513954
4,40.0,5.715273293702195
5,50.0,7.835657708100273
6,60.0,9.879306611139963
7,70.0,11.767646112575102
8,80.0,13.45601706738752
9,90.0,14.932716653189948
10,100.0,16.207556117068908
11,110.0,17.300736634504183
12,120.0,18.236389753414773
13,130.0,19.037825673916046
14,140.0,19.726239801982448
15,150.0,20.320097850700083
16,160.0,20.834365379561866
17,170.0,21.282529692865005
18,180.0,21.674775604178123
19,190.0,22.020484188691512
20,200.0,22.325836397434067
21,210.0,22.598338296871255
22,220.0,22.841512276463433
23,230.0,23.06044292477826
24,240.0,23.258001935343895
25,250.0,23.43762393203267
26,260.0,23.601183251170312
27,270.0,23.75089417141397
28,280.0,23.88913929849674
29,290.0,24.016356270926856
30,300.0,24.13455232900133
31,310.0,24.24391868008914
32,320.0,24.347896366205596
33,330.0,24.44330290680909
34,340.0,24.534576090886198
35,350.0,24.618986583333754
36,360.0,24.701177266266463
37,370.0,24.77812704720157
38,380.0,24.850948472599214
39,390.0,24.920885860375186
40,400.0,24.989337937956414
41,410.0,25.052577002494235
42,420.0,25.11607178562703
43,430.0,25.173209255587448
44,440.0,25.234250265554127
45,450.0,25.287478527499772
46,460.0,25.344431830422245
47,470.0,25.398519176173252
48,480.0,25.445940653069737
49,490.0,25.500320476123374
50,500.0,25.54924983281734
51,510.0,25.596141535032377
52,520.0,25.644889900834
53,530.0,25.690211164119237
54,540.0,25.738210448246985
55,550.0,25.784458402956336
56,560.0,25.82736102175835
57,570.0,25.87261973749442
58,580.0,25.911710156155475
59,590.0,25.96703949472849
60,600.0,25.99293179197693
61,610.0,26.05048876978178
62,620.0,26.08867638911083
63,630.0,26.122619957760826
64,640.0,26.174565728493917
65,650.0,26.21506707795401
66,660.0,26.249969215093948
67,670.0,26.29678249999713
68,680.0,26.33899851145712
69,690.0,26.373775910880184
70,700.0,26.42100607703007
71,710.0,26.464670921147345
72,720.0,26.49385237298809
73,730.0,26.54742302017649
74,740.0,26.578089855503638
75,750.0,26.630094591534913
76,760.0,26.66788780401306
77,770.0,26.70209631792862
78,780.0,26.748986039106654
79,790.0,26.790612774964504
80,800.0,26.835598511420528
81,810.0,26.87166957670586
82,820.0,26.911087783466918
83,830.0,26.964635568485942
84,840.0,26.996938007225005
85,850.0,27.046688308243084
86,860.0,27.086243785103537
87,870.0,27.128496554551894
88,880.0,27.17111968999483
89,890.0,27.216887317148725
90,900.0,27.256720754020506
91,910.0,27.308251411555002
92,920.0,27.343093552110936
93,930.0,27.396865332020546
94,940.0,27.438419199580895
95,950.0,27.47798190406094
96,960.0,27.53737246490649
97,970.0,27.56839301534756
98,980.0,27.624538719284317
99,990.0,27.665108624350548
100,1000.0,
