,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,0.0
1,10.0,1.0998720462452507
2,20.0,3.8869511993625667
3,30.0,7.306244452297985
4,40.0,10.486852858402495
5,50.0,13.15578753621395
6,60.0,15.308814449901579
7,70.0,17.017260496863564
8,80.0,18.36730355498279
9,90.0,19.43766102968384
10,100.0,20.292750193465686
11,110.0,20.982630595239954
12,120.0,21.54529782006138
13,130.0,22.009345753270992
14,140.0,22.396289525251582
15,150.0,22.722390807150155
16,160.0,23.000027545695595
17,170.0,23.238700820594453
18,180.0,23.445768164690893
19,190.0,23.626980099889195
20,200.0,23.786870984214165
21,210.0,23.929048321929827
22,220.0,24.056405442600543
23,230.0,24.171281798166458
24,240.0,24.275583135893573
25,250.0,24.370873891030406
26,260.0,24.458446437887687
27,270.0,24.539374441406288
28,280.0,24.6145584156408
29,290.0,24.684753593787214
30,300.0,24.75059971065887
31,310.0,24.81264100054186
32,320.0,24.871343080616292
33,330.0,24.927104469334928
34,340.0,24.980269312074874
35,350.0,25.031137248944088
36,360.0,25.07996523845677
37,370.0,25.12698105334216
38,380.0,25.17238162907046
39,390.0,25.216341770938534
40,400.0,25.259015166267552
41,410.0,25.3005377289652
42,420.0,25.341030202945905
43,430.0,25.380598827448324
44,440.0,25.419341412738135
45,450.0,25.457342311028775
46,460.0,25.494677998081833
47,470.0,25.531419792941577
48,480.0,25.567629797634584
49,490.0,25.603363931707943
50,500.0,25.63867391786239
51,510.0,25.673604763550856
52,520.0,25.708200580143007
53,530.0,25.742501627404295
54,540.0,25.776541607804177
55,550.0,25.810353886986995
56,560.0,25.843967531327905
57,570.0,25.87740933212298
58,580.0,25.910707110000402
59,590.0,25.943883353224514
60,600.0,25.97695894040242
61,610.0,26.00995478580321
62,620.0,26.042891843214445
63,630.0,26.075785272551485
64,640.0,26.108652448321156
65,650.0,26.14150864752528
66,660.0,26.174366923222564
67,670.0,26.20724255867471
68,680.0,26.24014852531193
69,690.0,26.273096648270432
70,700.0,26.306098605795544
71,710.0,26.3391637719828
72,720.0,26.372303265472752
73,730.0,26.405528916271166
74,740.0,26.43884659427669
75,750.0,26.472266906647064
76,760.0,26.505798427286944
77,770.0,26.53944944657378
78,780.0,26.573228476308717
79,790.0,26.607141696979756
80,800.0,26.6411964605754
81,810.0,26.675401206050715
82,820.0,26.709761637154845
83,830.0,26.74428513502631
84,840.0,26.778977123792796
85,850.0,26.81384482023759
86,860.0,26.8488947745121
87,870.0,26.884130478288768
88,880.0,26.91955947121486
89,890.0,26.955187815628697
90,900.0,26.99102256469805
91,910.0,27.0270661998963
92,920.0,27.063324359640355
93,930.0,27.099803731362986
94,940.0,27.136507538718003
95,950.0,27.173445438385624
96,960.0,27.210619451561236
97,970.0,27.24803303785486
98,980.0,27.28569513197572
99,990.0,27.32360842660434
100,1000.0,
