,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,182.55838920765603,181.84618671413983,189.05587116135982,189.1342501242985
1,10.0,182.5530951135359,181.83748914623766,189.05526770347575,189.13350213891903
2,20.0,182.46247016292295,181.7905506773149,189.04059079439963,189.11817409539393
3,30.0,182.2413107550239,181.67810518900032,188.9819225753497,189.0584232038469
4,40.0,181.91942075953725,181.49612149746747,188.86181723540568,188.93667952197163
5,50.0,181.5262014697072,181.26347454130715,188.6834765846504,188.7561602172257
6,60.0,181.0831901146884,181.00413974618533,188.4594112609761,188.52947793002159
7,70.0,180.60536891238928,180.7377505420536,188.2022967785457,188.26941447776994
8,80.0,180.10290524098463,180.47804981707324,187.92201894066613,187.98593599145633
9,90.0,179.58264779669972,180.23403803893459,187.62559560946463,187.68611482200535
10,100.0,179.04922946862632,180.01144848715262,187.31784881199337,187.3748081959377
11,110.0,178.50581881117537,179.8138885186603,187.00207109920308,187.0553334126907
12,120.0,177.95461267800832,179.64361777941025,186.68052921055002,186.72997375590754
13,130.0,177.39716045792406,179.50204184153313,186.35480395163395,186.40032056872474
14,140.0,176.83457283825035,179.39002517406828,186.02601523888896,186.06750254612115
15,150.0,176.2676593878123,179.30809575096148,185.69497245389724,185.7323354035328
16,160.0,175.69701954178402,179.2565638366352,185.36226794227386,185.39541451929506
17,170.0,175.12310354567552,179.23560486073012,185.02834436742472,185.05718867154158
18,180.0,174.54625433068557,179.24530952149905,184.69353702288188,184.71799437514403
19,190.0,173.9667355487956,179.28571628096418,184.35810513080102,184.37809267212512
20,200.0,173.3847551938234,179.35683574988218,184.02224934227456,184.03768476265995
21,210.0,172.80047583314538,179.45866150247147,183.68612833424126,183.69693474126743
22,220.0,172.21402712003743,179.5911777301398,183.34987111822176,183.3559675711474
23,230.0,171.62551359933647,179.7543719544647,183.01357690455214,183.0148880461974
24,240.0,171.03501910470644,179.94822999576292,182.6773333885029,182.67378204405352
25,250.0,170.44260916233307,180.17274282190644,182.34120895137013,182.33271807864483
26,260.0,169.84834283936829,180.42791291104,182.0052615557479,181.9917582168415
27,270.0,169.25226437995138,180.7137422581932,181.6695396343971,181.65094439163389
28,280.0,168.6544141636487,181.03024252040487,181.3340836954308,181.3103238955451
29,290.0,168.05482270774203,181.37743314675552,180.99892992060802,180.9699316259617
30,300.0,167.45351208522234,181.75533581712756,180.66410658548386,180.62979425949553
31,310.0,166.85050436322385,182.16397905485115,180.3296458602831,180.28994550530564
32,320.0,166.24582122592386,182.60342006156492,179.99556387983768,179.95039673113988
33,330.0,165.63947260969707,183.07367549787693,179.6618781185383,179.61117945697706
34,340.0,165.03146879328952,183.5748216040201,179.3286165821468,179.27230240854516
35,350.0,164.42182615330893,184.1068705229062,178.99578246674605,178.93378690581903
36,360.0,163.8105465126199,184.6698974147102,178.66340082297856,178.5956472138567
37,370.0,163.19763498209687,185.26400917906236,178.3314782218804,178.25789080442104
38,380.0,162.58309621146978,185.88918696164822,178.00002410974517,177.92053161327118
39,390.0,161.96693550110845,186.545604005112,177.66905341011653,177.5835780228109
40,400.0,161.34915048772012,187.23318604400242,177.33857311065893,177.2470406152006
41,410.0,160.72974838589735,187.95214090270753,177.00859454025417,176.9109313835291
42,420.0,160.10872384062208,188.70248757423326,176.67911694183817,176.57525094106728
