,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,0.0
1,10.0,0.8183894327987506
2,20.0,3.2210702925190713
3,30.0,6.276488384116148
4,40.0,9.268295217195275
5,50.0,11.883280623920486
6,60.0,14.079524512383422
7,70.0,15.891831977330575
8,80.0,17.375245707456635
9,90.0,18.586910415326063
10,100.0,19.579205614511107
11,110.0,20.39625994112843
12,120.0,21.073910692179197
13,130.0,21.640503422442556
14,140.0,22.118325609772498
15,150.0,22.524964179752367
16,160.0,22.873867572022153
17,170.0,23.175708812983324
18,180.0,23.439204376582524
19,190.0,23.67110721744193
20,200.0,23.875724063083354
21,210.0,24.058756972451018
22,220.0,24.223288882116016
23,230.0,24.37172164323052
24,240.0,24.5062376487541
25,250.0,24.629849857895174
26,260.0,24.74304983189623
27,270.0,24.847716720723966
28,280.0,24.944383553553134
29,290.0,25.035807906596894
30,300.0,25.119398541759537
31,310.0,25.19993479650064
32,320.0,25.27328151650197
33,330.0,25.34583331617435
34,340.0,25.41276285211143
35,350.0,25.47483875835592
36,360.0,25.539472730389488
37,370.0,25.595669761545395
38,380.0,25.65159879938483
39,390.0,25.705399590908137
40,400.0,25.75895994804692
41,410.0,25.808249133046193
42,420.0,25.856121393514844
43,430.0,25.903024051055873
44,440.0,25.94855232178627
45,450.0,25.993407907620426
46,460.0,26.035099675051384
47,470.0,26.078893197708858
48,480.0,26.115911554589005
49,490.0,26.159617230607896
50,500.0,26.19385987283155
51,510.0,26.238927462692814
52,520.0,26.268214888191537
53,530.0,26.309083419959602
54,540.0,26.342653472167925
55,550.0,26.37926727023692
56,560.0,26.412887214020994
57,570.0,26.439578029663213
58,580.0,26.48504282611441
59,590.0,26.505995050844696
60,600.0,26.546229213169955
61,610.0,26.57122780039747
62,620.0,26.607050919917082
63,630.0,26.623975462318818
64,640.0,26.667805512825833
65,650.0,26.68163516055566
66,660.0,26.75087225697007
67,670.0,26.716572349240245
68,680.0,26.7905052620352
69,690.0,26.796999864867242
70,700.0,26.83796241762954
71,710.0,26.848957496206197
72,720.0,26.88650669533544
73,730.0,26.90270537417448
74,740.0,26.922740410904876
75,750.0,26.973081231450497
76,760.0,26.97179345591378
77,770.0,26.99806573987886
78,780.0,27.045874529559445
79,790.0,27.00756558373384
80,800.0,27.137524481569987
81,810.0,27.046368651340842
82,820.0,27.131599598033645
83,830.0,27.12188869410059
84,840.0,27.202204037533473
85,850.0,27.144514682294705
86,860.0,27.225369665406983
87,870.0,27.204171004539305
88,880.0,27.247829986927645
89,890.0,27.23488905191652
90,900.0,27.288483954575316
91,910.0,27.335830280085453
92,920.0,27.2169900426377
93,930.0,27.442282365835887
94,940.0,27.31100613013308
95,950.0,27.388535533120724
96,960.0,27.37990577665576
97,970.0,27.355345531559163
98,980.0,27.408194699946332
99,990.0,27.490989126696288
100,1000.0,
