,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010898850189026015,0.23789122569813068,0.008465647064862785,0.010574202990255846,0.018623288242534314,0.010008832260362043
2,20.0,0.07121813977026822,0.6993279968860293,0.06361991864518467,0.06500109616651799,0.1702740839716011,0.11212533830940502
3,30.0,0.2477876987000106,1.4114814142431475,0.23164396481190944,0.22996320150660654,0.5655405502170533,0.4305004194532754
4,40.0,0.6094321237337252,2.3964202340557867,0.5850056486854122,0.5795625449633781,1.2181282148818806,1.0051643852764884
5,50.0,1.1865041414376196,3.593601776370094,1.1555655372099394,1.1469711385782402,2.092827717653527,1.8115638834547247
6,60.0,1.9650464009369306,4.925084658752089,1.9291159096630832,1.9179922950804558,3.1382311822340463,2.801629082037234
7,70.0,2.9077204475371823,6.329813590642619,2.8678317799419633,2.854547436584887,4.30375294748238,3.9244793215288367
8,80.0,3.9714966322527214,7.765560264952311,3.9283644319293525,3.913142565126832,5.546601011418869,5.135299502006589
9,90.0,5.116898345552265,9.20422963362134,5.071055879847953,5.054070644414401,6.833146580682123,6.398059783933277
10,100.0,6.311443743194435,10.627515227365288,6.263313809105159,6.244728906948435,8.138096533140464,7.685344034685042
11,110.0,7.5300556400933605,12.02375488964128,7.479984395876134,7.459960609850212,9.443033397223225,8.977073689183705
12,120.0,8.754182513349155,13.385773143575417,8.702457260580069,8.681149637404848,10.734929524520195,10.25899440472833
13,130.0,9.970544950856542,14.70942101346694,9.917405367211003,9.89495906040846,12.004850034597446,11.521289088904291
14,140.0,11.169920488069389,15.992589393326194,11.115566954934776,11.092114443103272,13.246899544227476,12.757433977325233
15,150.0,12.346116719038779,17.234539848253842,12.290717039816807,12.266376989965112,14.45740206393662,13.963305560750952
16,160.0,13.495160080112896,18.435447991514007,13.43885505922687,13.413732409507439,15.634279374149306,15.13650521524443
17,170.0,14.61467860892746,19.596089997843304,14.557586702125466,14.531773479244048,16.7765882492835,16.27585839487429
18,180.0,15.703442598834906,20.717626334608145,15.645663772521221,15.619240274678813,17.884180200163062,17.381047925335185
19,190.0,16.761027370123553,21.801452159367056,16.70264628681297,16.675682392168152,18.95745353262022,18.45234776640844
20,200.0,17.787567816561126,22.849093850141422,17.728656452956383,17.701212913070894,19.99717392472099,19.490430914252546
21,210.0,18.783580786309013,23.86213770749041,18.724200579675106,18.696330224081173,21.004345365052444,20.49623151157883
22,220.0,19.749837119757824,24.842181228046375,19.69004072600095,19.661789545185826,21.980117872748767,21.470846371652534
23,230.0,20.687269840061663,25.790800279619145,20.62710257437904,20.598510672428162,22.92572197083448,22.41546506393921
24,240.0,21.596908588072665,26.709527503005138,21.536409607209524,21.507512028249746,23.842422564183554,23.33132065499945
25,250.0,22.47983308144153,27.59983864013451,22.419036356047503,22.389863794956955,24.73148686184649,24.219655365701755
26,260.0,23.33714035429363,28.463144445206975,23.276075470875934,23.246654881200076,25.59416244371648,25.081696986132133
27,270.0,24.16992197406513,29.300786507923604,24.108614798471866,24.078969910848635,26.431662637261095,25.918643036058217
28,280.0,24.979248476351074,30.114035793868283,24.917721704577215,24.887873468222384,27.245157145294638,26.73165048855289
29,290.0,25.766159014340285,30.904093046269306,25.70443263144171,25.674399590019767,28.035766428874954,27.521829474550792
30,300.0,26.53165476640416,31.672090436135996,26.469746430223257,26.439545042069376,28.804558758356322,28.290239820442697
31,310.0,27.27669504144478,32.419094022382595,27.214620404691473,27.184265315919088,29.5525491428176,29.037889585512794
32,320.0,28.00219530922606,33.146106709433255,27.93996829079637,27.90947256864472,30.280699564275878,29.765734994449097
33,330.0,28.709026591966857,33.85407148084514,28.646659606341736,28.616034938890703,30.989920100608003,30.474681326217368
34,340.0,29.398015805865825,34.54387475331509,29.33551995777753,29.3047768252906,31.681070635988217,31.165584441580048
35,350.0,30.06994675272311,35.216349743153536,30.007332002918183,29.976479825153497,32.35496294158042,31.839252719802136
36,360.0,30.725561543264032,35.87227977177585,30.662836850159895,30.6318841133355,33.01236297058481,32.496449239575846
37,370.0,31.36556229376531,36.51240146167687,31.302735734901372,31.27169010139959,33.653993256621014,33.13789408636582
38,380.0,31.99061298147327,37.1374077922473,31.927691857988584,31.896560261364193,34.28053533726212,33.764266702866145
39,390.0,32.60134137671385,37.74795099759549,32.538332303502195,32.50712103098953,34.89263214855246,34.37620822449968
40,400.0,33.19834099339778,38.344645297613866,33.135249977159795,33.103964741482635,35.49089035382314,34.97432376031027
41,410.0,33.782173017188605,38.928069459901025,33.7190055241823,33.68765152622007,36.075882582894955,35.559184593024796
42,420.0,34.35336818340015,39.49876919449441,34.290129198443005,34.258711182047854,36.64814956695118,36.131330281809646
43,430.0,34.91242858622503,40.05725938636025,34.84912266421311,34.81764496426007,37.2082021610305,36.69127065825813
44,440.0,35.459829407716185,40.60402617242024,35.39646071873426,35.36492730336869,37.75652325079313,37.23948771119406
45,450.0,35.99602056001811,41.13952887108414,35.932592928927505,35.90100743675655,38.29356954356067,37.77643735942419
46,460.0,36.521428237848106,41.664201772836066,36.457945179136836,36.42631095208036,38.81977324590955,38.302551114036206
47,470.0,37.036456380900766,42.178455800658455,36.97292112943156,36.941241241779174,39.335543631633186,38.818237633518216
48,480.0,37.54148804758924,42.682680049030424,37.477903585779735,37.446180869951895,39.84126850489121,39.32388417607576
49,490.0,38.036886702730335,43.17724321003007,37.973255784654,37.94149285408824,40.33731556390749,39.81985795416561
50,500.0,38.52299742263674,43.66249489473413,38.459322595439204,38.42752186497184,40.82403367092262,40.30650739665478
51,510.0,39.000148021592885,44.13876685767666,38.93643164452801,38.90459534856308,41.30175403413586,40.78416332412625
52,520.0,39.46865010381669,44.606374131725616,39.40489436527728,39.37302457403194,41.770791307371454,41.253140042865425
53,530.0,39.92880004538456,45.06561608021834,39.86500697807249,39.83310561211721,42.23144461300336,41.71373636290457
54,540.0,40.38087991024374,45.51677737276958,40.317051404800075,40.28512024810345,42.68399849348897,42.16623654535834
55,550.0,40.825158304717554,45.96012889068272,40.76129612192253,40.72933683357332,43.12872379656579,42.610911183997395
56,560.0,41.26189117444454,46.395928567453666,41.197996956211725,41.1660110809609,43.56587849891667,43.04801802576833
57,570.0,41.69132254774496,46.824422169452426,41.62739782700595,41.595386804789726,43.995708472795506,43.47780273469229
58,580.0,42.11368522910091,47.24584402145041,42.04973143871744,42.017696613228686,44.4184481998134,43.900499603272834
59,590.0,42.529201446206,47.66041768130246,42.46521992704082,42.43316255350438,44.834321435801826,44.31633221528641
60,600.0,42.938083453937665,48.06835656772756,42.874075462149555,42.84199671435642,45.24354183039991,44.72551406354422
61,610.0,43.3405340982749,48.469864544853806,43.27650081193339,43.24440178862357,45.64631350471522,45.1282491259684
62,620.0,43.736747343065595,48.865136466827316,43.67268986815154,43.64057159880817,46.04283159020111,45.5247324030568
63,630.0,44.12690876224965,49.2543586855812,44.062828138130065,44.03069158825127,46.43328273162099,45.91515041961159
64,640.0,44.511196000127214,49.63770952455739,44.44709320450747,44.414939280420995,46.81784555675625,46.29968169335908
65,650.0,44.88977920182409,50.015359720993395,44.82565515529596,44.793484708528574,47.19669111533549,46.67849717290045
66,660.0,45.262821416215495,50.38747283909285,45.19867698639131,45.16649081768755,47.56998328942732,47.051760647250624
67,670.0,45.63047897321123,50.75420565631384,45.566314978514704,45.534113841476135,47.937879177388055,47.41962912902398
68,680.0,45.99290183722575,51.115708524728625,45.92871905035762,45.89650365481548,48.30052945330945,47.782253213193336
69,690.0,46.35023393858155,51.47212570932338,46.28603308968566,46.25380410475881,48.65807870371491,48.13977741318253
70,700.0,46.702613484297046,51.82359570489574,46.6383952638877,46.606153320812545,49.010665743146774,48.492340475911874
71,710.0,47.05017324982342,52.17025153312569,46.985938311456216,46.95368400617151,49.35842391016761,48.84007567730545
72,720.0,47.39304085296618,52.51222102122602,47.328789815715325,47.296523711250686,49.70148134513664,49.183111099638204
73,730.0,47.7313390112967,52.84962706351292,47.667072462003105,47.63479509066485,50.03996125106929,49.52156989199423
74,740.0,48.065185784118206,53.18258786706881,48.000904279497284,47.968616144905994,50.37398213874611,49.855570515030976
75,750.0,48.3946948001067,53.511217182642284,48.33039886868376,48.29810044762975,50.70365805717169,50.185226971111994
76,760.0,48.71997547159037,53.835624521798714,48.655665615472195,48.62335735964447,51.02909881038377,50.51064902082864
77,770.0,49.0411331963188,54.155915361269706,48.97680989284684,48.94449223043106,51.35041016154898,50.83194238683853
78,780.0,49.358269547608074,54.472191335365885,49.293933250890696,49.26160658803566,51.66769402520696,51.149208945869255
79,790.0,49.671482453623426,54.78455041729577,49.60713359595399,49.57479831814967,51.98104864844456,51.46254690968221
80,800.0,49.98086636651131,55.09308709008069,49.91650535967458,49.88416183301129,52.2905687817607,51.77205099574121
81,810.0,50.286512422040744,55.397892507795845,50.222139658531226,50.18978823088255,52.59634584027917,52.0778125882459
82,820.0,50.58850859035519,55.69905464778161,50.524124444520396,50.49176544663207,52.898468055950225,52.37991989017627
83,830.0,50.886939818464,55.996658454371854,50.82254464754526,50.790178394048596,53.1970206213311,52.678458066927796
84,840.0,51.181888164912095,56.29078597473286,51.11748231003894,51.0851091004061,53.49208582547789,52.97350938205988
85,850.0,51.47343292721306,56.58151648728584,51.40901671430585,51.37663683371654,53.78374318245349,53.265153325690264
86,860.0,51.76165076243578,56.868926623217625,51.697224503062436,51.66483822323317,54.07206955292352,53.553466735974766
87,870.0,52.046615801385414,57.1530904814775,51.98217979355722,51.94978737350127,54.35713925926835,53.83852391411906
88,880.0,52.32839975679754,57.434079737693025,52.26395428571568,52.23155597246642,54.639024194615004,54.12039673331311
89,890.0,52.6070720259031,57.71196374737438,52.54261736464786,52.51021339390846,54.917793926168514,54.39915474197637
90,900.0,52.882699787670596,57.98680964375937,52.81823619785164,52.785826794636996,55.1935157931796,54.67486526164985
91,910.0,53.155348095097615,58.258682430604615,53.09087582745328,53.05846120666064,55.46625499988863,54.94759347986115
92,920.0,53.42507996280134,58.52764507027511,53.36059925778526,53.32817962474531,55.73607470373194,55.21740253826833
93,930.0,53.691956450238855,58.79375856735317,53.627467538543655,53.595043089522456,56.003036099104136,55.484353616358504
94,940.0,53.95603674074358,59.05708204807645,53.891539843809724,53.85911076650911,56.26719849693707,55.7485060109638
95,950.0,54.217378216728825,59.317672835832376,54.152873547192186,54.12044002117349,56.52861940032736,56.009917211847366
96,960.0,54.47603653109394,59.57558652294336,54.41152429326112,54.379086490383884,56.78735457646388,56.26864297357336
97,970.0,54.732065675317585,59.830877038949055,54.66754606555248,54.635104150364306,57.04345812504909,56.524737383882055
98,980.0,54.98551804414636,60.08359671559517,54.92099125127369,54.888545381387125,57.29698254342248,56.778252928778315
99,990.0,55.23644449728642,60.33379634870876,55.1719107029548,55.13946102939039,57.547978788572806,57.02924055449967
100,1000.0,55.48489441813414,60.58152525714524,55.4203537971668,55.38790046468658,57.79649633621087,57.27774972655297
