,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,12.156943311705666,12.142644220019967
1,10.0,12.156944920501422,12.142647125250246
2,20.0,12.156981239309529,12.142707288310136
3,30.0,12.157151644158436,12.142960165595944
4,40.0,12.1575368696929,12.143507914104177
5,50.0,12.15816670277029,12.144409486513203
6,60.0,12.159045295124024,12.145688806943477
7,70.0,12.160166460214747,12.14733828143004
8,80.0,12.161518916520622,12.149329825247932
9,90.0,12.163088204581237,12.151626221914663
10,100.0,12.164857938307485,12.154188779644102
11,110.0,12.166810910241388,12.156981325173627
12,120.0,12.168930019988823,12.15997192748948
13,130.0,12.171198891922016,12.163133166449237
14,140.0,12.173602325356837,12.166441970967623
15,150.0,12.176126440539042,12.16987901910919
16,160.0,12.178758794536394,12.173428184469469
17,170.0,12.181488293745259,12.177076061704138
18,180.0,12.184305123272027,12.180811419934855
19,190.0,12.187200667793004,12.184624865994872
20,200.0,12.190167319412684,12.1885085200341
21,210.0,12.193198437348977,12.192455723343938
22,220.0,12.196288153595157,12.19646082032467
23,230.0,12.199431355390262,12.200519022057874
24,240.0,12.202623499645457,12.204626232192908
25,250.0,12.205860630863112,12.208778943154156
26,260.0,12.209139231375532,12.212974133083305
27,270.0,12.212456179777652,12.217209187927516
28,280.0,12.215808773251347,12.221481844644176
29,290.0,12.2191945046659,12.225790154773307
30,300.0,12.222611257555924,12.230132405542523
31,310.0,12.22605706710957,12.234507113137424
32,320.0,12.229530223247657,12.238912959036153
33,330.0,12.233029152996279,12.24334881780406
34,340.0,12.23655247487296,12.247813685707682
35,350.0,12.240098943808242,12.252306661702036
36,360.0,12.243667420748142,12.256827005322537
37,370.0,12.24725691050411,12.261374013931624
38,380.0,12.250866483048023,12.265947101712372
39,390.0,12.2544952806609,12.270545748345624
40,400.0,12.258142582704338,12.275169469859748
41,410.0,12.26180767719363,12.279817885987008
42,420.0,12.26549000200236,12.284490636918184
43,430.0,12.26918889378225,12.289187425753713
44,440.0,12.272903887004816,12.293907965531464
45,450.0,12.27663450693876,12.298652042128419
46,460.0,12.280380323713752,12.303419451167514
47,470.0,12.284140917696988,12.308210040497583
48,480.0,12.287915920420735,12.313023668413607
49,490.0,12.291705042355652,12.317860207062953
50,500.0,12.295507938508377,12.3227195750389
51,510.0,12.299324324517068,12.32760169889179
52,520.0,12.303153969150433,12.33250652792356
53,530.0,12.306996630843859,12.337434036599308
54,540.0,12.310852063134483,12.342384186044288
55,550.0,12.314720074016012,12.347357001386683
56,560.0,12.318600497509973,12.352352461818612
57,570.0,12.322493160165317,12.357370608929466
58,580.0,12.326397867258194,12.362411479129053
59,590.0,12.33031448171917,12.36747509319638
60,600.0,12.334242890995307,12.372561556430023
61,610.0,12.33818298515796,12.377670888971483
62,620.0,12.342134654881251,12.382803178605085
63,630.0,12.346097720176502,12.387958517725561
64,640.0,12.35007213579433,12.39313700743244
65,650.0,12.354057829058647,12.39833872488981
66,660.0,12.358054709262461,12.40356380634926
67,670.0,12.362062669571648,12.408812331652301
68,680.0,12.366081681172925,12.41408446344125
69,690.0,12.370111649775685,12.419380310442962
70,700.0,12.374152569458909,12.4247000048877
71,710.0,12.378204318237884,12.43004369091232
72,720.0,12.382266916921663,12.435411509669942
73,730.0,12.386340275655808,12.440803624689027
74,740.0,12.390424346286599,12.44622020413632
75,750.0,12.394519137277769,12.4516613836304
76,760.0,12.398624593703476,12.457127372639054
77,770.0,12.402740685351404,12.462618310647587
78,780.0,12.406867412575268,12.46813437015454
79,790.0,12.411004733129154,12.473675768514417
80,800.0,12.415152620505777,12.479242699103805
81,810.0,12.419311085524566,12.484835334087444
82,820.0,12.423480103914896,12.490453863409819
83,830.0,12.4276596259209,12.49609852232845
84,840.0,12.431849748325014,12.50176951302244
85,850.0,12.436050367030823,12.507467036444302
86,860.0,12.440261485621214,12.513191322555564
87,870.0,12.444483179417222,12.51894259183297
88,880.0,12.44871537246188,12.524721071451294
89,890.0,12.452958064853988,12.530526979566211
90,900.0,12.4572113416801,12.536360597729571
91,910.0,12.461475101707338,12.54222212383633
92,920.0,12.465749426642164,12.548111824512583
93,930.0,12.470034316399174,12.554029934820864
94,940.0,12.474329729389689,12.559976740846414
95,950.0,12.478635759813917,12.565952494918827
96,960.0,12.482952383200722,12.571957449915066
97,970.0,12.487279543046082,12.577991886316605
98,980.0,12.491617374205017,12.584056071685433
99,990.0,12.49596582641353,12.590150299471597
100,1000.0,,
