,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,0.0,0.0,0.0
1,10.0,0.25687170598999143,0.07280316141194804,0.06928208678824398
2,20.0,1.3796876244337468,0.7137685554011906,0.6992321877402888
3,30.0,3.2132624891822954,2.2204582508697848,2.2061617671031573
4,40.0,5.451693433628613,4.3171488149448125,4.30930480295576
5,50.0,7.875844620272392,6.691243645658754,6.688314357168294
6,60.0,10.335702614411828,9.138894757330322,9.137905558739213
7,70.0,12.741392703764584,11.54741249172797,11.546292121924985
8,80.0,15.046825548924318,13.861499656635008,13.85918065898476
9,90.0,17.232803312825062,16.058188098092934,16.054246186508124
10,100.0,19.29503393729857,18.131607260470886,18.125961120810082
11,110.0,21.236880152728585,20.08445637210206,20.077187030939452
12,120.0,23.065285101955954,21.923411146070098,21.914665465253172
13,130.0,24.788575966628645,23.656707341931373,23.64664987838168
14,140.0,26.41532083837566,25.292900454259136,25.281691019812513
15,150.0,27.95376195704565,26.840254588870913,26.82803890187531
16,160.0,29.411559584462218,28.306465630221116,28.293372404589046
17,170.0,30.795700543183308,29.69856004485175,29.684701095517244
18,180.0,32.11249168489042,31.022883843551146,31.00835548261047
19,190.0,33.36759491195223,32.28513563441424,32.27002050736147
20,200.0,34.56608033271088,33.49041904892107,33.47478800778773
21,210.0,35.71248510794389,34.64330145784534,34.627215294427934
22,220.0,36.81087158931546,35.747872257122914,35.731383231980956
23,230.0,37.864881668807,36.80779748114603,36.790950638062036
24,240.0,38.8777860625992,37.826369386395314,37.80920366619623
25,250.0,39.852528213977195,38.80655065074439,38.789099827689874
26,260.0,40.79176299084295,39.751013346397194,39.73330681224721
27,270.0,41.69789058394835,40.6621730857219,40.64423650537033
28,280.0,42.57308610001459,41.542218833026126,41.524074692803985
29,290.0,43.419325356313,42.39313889015992,42.374806957011465
30,300.0,44.23840735732777,43.21674353922374,43.19824124596974
31,310.0,45.03197389108032,44.01468478275522,43.996027552203806
32,320.0,45.80152663378775,44.78847357295799,44.76967509128826
33,330.0,46.54844210278811,45.53949487255685,45.52056732063728
34,340.0,47.273984752462,46.269020844293294,46.24997509399807
35,350.0,47.97931846688863,46.978222424906185,46.95906820627282
36,360.0,48.66551666718911,47.6681795032567,47.648925547254414
37,370.0,49.33357122019239,48.33988989077825,48.320544051631344
38,380.0,49.98440030828942,48.99427724537557,48.97484660570821
39,390.0,50.61885539733887,49.63219808673341,49.612689048207336
40,400.0,51.23772741990739,50.25444802123575,50.23486638293186
41,410.0,51.84175227444187,50.86176727788555,50.84211830428665
42,420.0,52.43161572682083,51.454845642345845,51.435134122453285
43,430.0,53.00795778867877,52.03432686403092,52.01455716291708
44,440.0,53.57137663656191,52.600812600846595,52.58098870475187
45,450.0,54.12243212740107,53.154865957416575,53.134991513271444
46,460.0,54.66164895815022,53.69701466504187,53.67709301521936
47,470.0,55.18951951121432,54.22775394533107,54.207788158251475
48,480.0,55.70650642183298,54.74754909382907,54.727541991006916
49,490.0,56.21304489879228,55.25683781544001,55.236791995416105
50,500.0,56.70954482607149,55.75603233920919,55.73595019878409
51,510.0,57.196392669326734,56.24552133672885,56.22540508985055
52,520.0,57.67395320835601,56.72567166535622,56.7055233599323
53,530.0,58.142571113978185,57.19682995482082,57.17665148774683
54,540.0,58.602572385632385,57.65932405367399,57.6391171842555
55,550.0,59.054265664005584,58.11346434995139,58.09323071195546
56,560.0,59.49794343142714,58.55954497887246,58.53928609132665
57,570.0,59.93388311114408,58.99784492879523,58.977562205723885
58,580.0,60.36234807553157,59.42862905552117,59.408323814686845
59,590.0,60.783588571967115,59.85214901375018,59.8318224845734
60,600.0,61.19784257432113,60.268644113669104,60.24829744437261
61,610.0,61.60533656700165,60.678342109694796,60.65797637377373
62,620.0,62.006286267827804,61.081459927662124,61.06107612974767
63,630.0,62.400897295358405,61.47820433610381,61.457803417298194
64,640.0,62.78936578561939,61.86877256664715,61.84835540936758
65,650.0,63.171878962815136,62.25335288808598,62.23292032047008
66,660.0,63.54861566796577,62.632125138137866,62.61167793807893
67,670.0,63.91974684918438,63.00526121660206,62.984800115424164
68,680.0,64.28543601684216,63.37292554318905,63.352451228996706
69,690.0,64.64583966654546,63.73527548298168,63.71478860375063
70,700.0,65.00110767267553,64.09246174225473,64.07196290863789
71,710.0,65.351383654819,64.44462873705136,64.42411852497882
72,720.0,65.69680531934777,64.79191493673973,64.77139388978586
73,730.0,66.03750477810541,65.13445318454984,65.11392181612838
74,740.0,66.37360884601533,65.47237099690602,65.45182979227252
75,750.0,66.70523931924663,65.80579084318721,65.78524026130931
76,760.0,67.03251323544536,66.13483040747458,66.11427088273199
77,770.0,67.35554311739423,66.45960283359429,66.43903477736797
78,780.0,67.67443720131881,66.7802169547507,66.75964075688356
79,790.0,67.98929965102899,67.09677750889215,67.07619353904214
80,800.0,68.30023075888721,67.4093853408276,67.38879394971728
81,810.0,68.6073271346062,67.71813759209385,67.69753911268151
82,820.0,68.91068188268105,68.02312787941531,68.00252262796599
83,830.0,69.210384769335,68.32444646259225,68.30383473968985
84,840.0,69.50652237966712,68.62218040255227,68.60156249401264
85,850.0,69.79917826569849,68.91641371022307,68.89578988797996
86,860.0,70.08843308591553,69.20722748688296,69.18659800978695
87,870.0,70.37436473694794,69.4947000565674,69.47406517113738
88,880.0,70.65704847780408,69.77890709103634,69.75826703215904
89,890.0,70.93655704729348,70.05992172782672,70.03927671941514
90,900.0,71.21296077493753,70.3378146818124,70.3171649374198
91,910.0,71.48632768591514,70.6126543507382,70.59200007412007
92,920.0,71.75672360034116,70.88450691505292,70.8638483007137
93,930.0,72.02421222729528,71.1534364324663,71.13277366615289
94,940.0,72.28885525388282,71.41950492752514,71.39883818668913
95,950.0,72.5507124296709,71.68277247650957,71.66210193076196
96,960.0,72.80984164679684,71.94329728798796,71.92262309949844
97,970.0,73.06629901593583,72.20113577922761,72.18045810311766
98,980.0,73.32013893849212,72.4563426487751,72.43566163348005
99,990.0,73.57141417514501,72.70897094539329,72.68828673300361
100,1000.0,73.82017591100524,72.95907213358934,72.93838486016845
