,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,0.0,0.0,0.0
1,10.0,0.03559649110609392,0.03590226060921689,0.05211277394458546
2,20.0,0.28443900155371127,0.28502317913311137,0.35916520505306515
3,30.0,1.0281525727430856,1.0285203077259413,1.1707696611900917
4,40.0,2.393211203607222,2.392968613227772,2.591920664489838
5,50.0,4.21896769479049,4.218030974613321,4.450218648044391
6,60.0,6.2516058799724155,6.250183775215782,6.493847783765867
7,70.0,8.28748014960524,8.285761811205427,8.526943643138921
8,80.0,10.203029744996128,10.201202900494955,10.433100034913302
9,90.0,11.939245456184311,11.937420611601297,12.158062612070717
10,100.0,13.478609026164488,13.476872480037237,13.685871205380701
11,110.0,14.826548648723817,14.82486416886026,15.023827564923973
12,120.0,15.999409017845517,15.99793105906229,16.187983605063152
13,130.0,17.017686611003775,17.016369388940127,17.199034188203417
14,140.0,17.90207501198355,17.90081275721824,18.078092761428355
15,150.0,18.671652098609414,18.67058347831066,18.84378343470724
16,160.0,19.343413454924967,19.342524132863876,19.51195551031201
17,170.0,19.93213642229097,19.931324879818305,20.09912373839334
18,180.0,20.45014766518387,20.44951674461042,20.616073962817055
19,190.0,20.90811329095733,20.907505282973876,21.073070986238946
20,200.0,21.31461541788518,21.314262950906635,21.480365096107096
21,210.0,21.677511009225313,21.677088234620168,21.844216262510812
22,220.0,22.00245979689257,22.002238563157526,22.16842804878362
23,230.0,22.295210241584194,22.29506970059638,22.464672271549144
24,240.0,22.559738924616493,22.55968940558353,22.730630872417887
25,250.0,22.80007062410133,22.800029124917017,22.972179184835444
26,260.0,23.019311710652893,23.019443996286217,23.193961250243085
27,270.0,23.219936696309006,23.220065912619795,23.39508879965799
28,280.0,23.40448949380063,23.404713760930523,23.585273373257834
29,290.0,23.57484561567235,23.5751102077915,23.756378526815645
30,300.0,23.73252659691195,23.732802521177987,23.91584049081395
31,310.0,23.879152334189907,23.87978941620387,24.066211462148786
32,320.0,24.016301321096638,24.016596936908897,24.2031422599046
33,330.0,24.14426375564738,24.14480543658334,24.341194436492486
34,340.0,24.26455862193283,24.26519156935465,24.45383057850904
35,350.0,24.378182312551317,24.37869235485301,24.576327588227453
36,360.0,24.48521975193635,24.48597589930851,24.681391566675625
37,370.0,24.587042488897385,24.58779477686349,24.792358042373326
38,380.0,24.6835716890124,24.684180465638157,24.881521493810563
39,390.0,24.775601163403454,24.776640772328538,24.98964064507706
40,400.0,24.863937523099928,24.864756809838294,25.067308944213533
41,410.0,24.94804290018943,24.948891051929138,25.15591088802031
42,420.0,25.029697790543178,25.030374399087588,25.242686746687102
43,430.0,25.107019074226574,25.10847511675438,25.3153919938851
44,440.0,25.183111715566163,25.18378123138308,25.402980028957003
45,450.0,25.255673985850148,25.256854088999187,25.465423328162288
46,460.0,25.326411639474184,25.327552824309123,25.545294999139806
47,470.0,25.395066097884218,25.39626034855011,25.619039137453647
48,480.0,25.46229715824146,25.463010351876047,25.670681135063788
49,490.0,25.52677261483633,25.528826722105,25.747775789091445
50,500.0,25.591115242991204,25.591815515772517,25.815667646090276
51,510.0,25.652853054591244,25.654146204226635,25.864299533065424
52,520.0,25.71417494466098,25.715981523187516,25.942584322590715
53,530.0,25.773966077844086,25.77498719848419,25.98627985257572
54,540.0,25.832773948161798,25.834340182429646,26.05500819641247
55,550.0,25.89123167021767,25.892448381494653,26.103492344421348
56,560.0,25.948181171900636,25.949634254612715,26.1746927015091
57,570.0,26.004246281823512,26.005371250257504,26.21475123870192
58,580.0,26.059785369409816,26.062422092986946,26.27066904000346
59,590.0,26.11541633336507,26.116370442616503,26.326857548170928
60,600.0,26.169917192346475,26.17143157198366,26.381610733712282
61,610.0,26.223739488676937,26.225048640899466,26.436230867927495
62,620.0,26.277662737640256,26.280034413957235,26.470807000742223
63,630.0,26.331058406110497,26.333183989652152,26.533901810079097
64,640.0,26.383546389389114,26.3844304776701,26.59353254328623
65,650.0,26.437268777948773,26.43881030763125,26.630716261276234
66,660.0,26.48878431684889,26.491786915174508,26.66371893133162
67,670.0,26.542574002310335,26.54273308444778,26.75033231332735
68,680.0,26.59240964047619,26.595236341214,26.76350317079334
69,690.0,26.646721261441236,26.648677636667554,26.819237860264202
70,700.0,26.696657923121617,26.6996181259243,26.866391642687613
71,710.0,26.751414028565705,26.751187043891015,26.929344732428213
72,720.0,26.801831936941355,26.804214151249585,26.942630848419974
73,730.0,26.85286403786848,26.856285240918847,27.015697571373735
74,740.0,26.906384110386185,26.90838706619209,27.04206843366937
75,750.0,26.958692277868607,26.959205228069237,27.117875684800385
76,760.0,27.0101529538497,27.01370614004743,27.129814832770123
77,770.0,27.062678491008604,27.06313884844955,27.184332563291452
78,780.0,27.116249972895037,27.119503628426276,27.2185403531797
79,790.0,27.166732774193402,27.169601785572972,27.273297464778924
80,800.0,27.22116218404257,27.22225367753641,27.306467562904615
81,810.0,27.274228281987305,27.277299998839617,27.371727191061243
82,820.0,27.328199020904712,27.329422803280227,27.41003030682096
83,830.0,27.38058351711823,27.383183606096615,27.413128061197217
84,840.0,27.434991156699994,27.43762021908987,27.51763698761603
85,850.0,27.48925740050626,27.492155622059364,27.497692638260848
86,860.0,27.54451752502609,27.544937469848104,27.57946076261997
87,870.0,27.598526516351477,27.602812698960992,27.6036568152535
88,880.0,27.653676485406034,27.65576663639023,27.676512737027725
89,890.0,27.70957249063201,27.712019781489307,27.6737266687593
90,900.0,27.76575003049184,27.767157667713803,27.71640902336171
91,910.0,27.822320524029777,27.82653040083053,27.801996688036287
92,920.0,27.879215648037878,27.880248619619437,27.794965592924605
93,930.0,27.936237663357513,27.93797446013734,27.84361132689902
94,940.0,27.99349356013822,27.997577352458226,27.92857504589918
95,950.0,28.051928531214333,28.054252182451116,27.93534951684188
96,960.0,28.113088123764285,28.11395434183818,27.91401376966536
97,970.0,28.168389674482885,28.17261922416563,28.078843516525804
98,980.0,28.230108618679026,28.2331116880563,28.03204519875132
99,990.0,28.29117347099418,28.29288438055659,28.105118634235964
100,1000.0,,,
