,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,0.0
1,10.0,0.40692139908800407
2,20.0,1.4913241530770156
3,30.0,3.466680783751609
4,40.0,6.015368213105723
5,50.0,8.519170913304942
6,60.0,10.65800253485744
7,70.0,12.378294334378616
8,80.0,13.732936049259232
9,90.0,14.796690939896555
10,100.0,15.637176554342602
11,110.0,16.307740548771065
12,120.0,16.84922717330904
13,130.0,17.291421698185648
14,140.0,17.65680187043431
15,150.0,17.96239255900737
16,160.0,18.220421992304896
17,170.0,18.440651087916024
18,180.0,18.630134462303737
19,190.0,18.794984644349256
20,200.0,18.939170698230186
21,210.0,19.066547025185685
22,220.0,19.179942497094327
23,230.0,19.281135485106322
24,240.0,19.37252992453646
25,250.0,19.455836871903937
26,260.0,19.530777615223442
27,270.0,19.600346332400488
28,280.0,19.664038205332066
29,290.0,19.723090187579476
30,300.0,19.777966142063807
31,310.0,19.82954835362447
32,320.0,19.877483294681255
33,330.0,19.922923838078322
34,340.0,19.96614116163947
35,350.0,20.00597561987235
36,360.0,20.04538959315234
37,370.0,20.0820079513307
38,380.0,20.117357873778708
39,390.0,20.1510159574306
40,400.0,20.184425248328186
41,410.0,20.214852972448735
42,420.0,20.246259435747564
43,430.0,20.275359309251698
44,440.0,20.303798131229648
45,450.0,20.331717819372624
46,460.0,20.358945333373658
47,470.0,20.385486155911767
48,480.0,20.410851332060123
49,490.0,20.437444977642564
50,500.0,20.46082468417959
51,510.0,20.485631076924033
52,520.0,20.50961165490135
53,530.0,20.534068787080773
54,540.0,20.555932858887402
55,550.0,20.57888787679695
56,560.0,20.60237996733533
57,570.0,20.623684675798863
58,580.0,20.646232482733662
59,590.0,20.66744767408842
60,600.0,20.69000614010754
61,610.0,20.710240002639694
62,620.0,20.73231448505272
63,630.0,20.751938592610514
64,640.0,20.7735298800007
65,650.0,20.794490078470844
66,660.0,20.81450574088761
67,670.0,20.8346272230384
68,680.0,20.855409072121603
69,690.0,20.87510723093132
70,700.0,20.895061313768842
71,710.0,20.915445470336962
72,720.0,20.93384801514396
73,730.0,20.95584016595011
74,740.0,20.973213828632602
75,750.0,20.99403673043226
76,760.0,21.012788444992314
77,770.0,21.032643038495987
78,780.0,21.051920625915802
79,790.0,21.07061906320922
80,800.0,21.09090360099086
81,810.0,21.108801416789756
82,820.0,21.129196004674565
83,830.0,21.14742352275232
84,840.0,21.166634449852083
85,850.0,21.185636052076074
86,860.0,21.204407581296344
87,870.0,21.2238423218233
88,880.0,21.242389494259278
89,890.0,21.260491742765826
90,900.0,21.28072857798562
91,910.0,21.298767192763684
92,920.0,21.317870973543993
93,930.0,21.335842859163474
94,940.0,21.355368159825733
95,950.0,21.37324958209506
96,960.0,21.393643186816252
97,970.0,21.410638615769656
98,980.0,21.42954598023041
99,990.0,21.448705887409815
100,1000.0,
