,temperature,oqmd-853150 a=5.9377
0,0.0,0.0
1,10.0,1.9735219858660063e-06
2,20.0,6.799501976422396e-06
3,30.0,1.2907189623119009e-05
4,40.0,1.854259371031009e-05
5,50.0,2.3372589427172878e-05
6,60.0,2.7449731514848473e-05
7,70.0,3.085952395789254e-05
8,80.0,3.3695863690375656e-05
9,90.0,3.605707748438333e-05
10,100.0,3.803422040122479e-05
11,110.0,3.97061090247273e-05
12,120.0,4.1137034139663226e-05
13,130.0,4.2378238438668854e-05
14,140.0,4.346942585175041e-05
15,150.0,4.444162933167883e-05
16,160.0,4.531973199425373e-05
17,170.0,4.612249338258694e-05
18,180.0,4.686474533501314e-05
19,190.0,4.755850831103084e-05
20,200.0,4.821346838180027e-05
21,210.0,4.883738373171872e-05
22,220.0,4.943607245369137e-05
23,230.0,5.0015028658882526e-05
24,240.0,5.0578538235252824e-05
25,250.0,5.112970190049888e-05
26,260.0,5.1671629995143266e-05
27,270.0,5.220717367865886e-05
28,280.0,5.273818523472025e-05
29,290.0,5.3266552760121544e-05
30,300.0,5.379398925020882e-05
31,310.0,5.4321827957562384e-05
32,320.0,5.4851470072570184e-05
33,330.0,5.538390657551262e-05
34,340.0,5.591986992551575e-05
35,350.0,5.646060036566063e-05
36,360.0,5.700712138619527e-05
37,370.0,5.756027953367292e-05
38,380.0,5.812036628145025e-05
39,390.0,5.868810694507503e-05
40,400.0,5.92649079354657e-05
41,410.0,5.985059653752756e-05
42,420.0,6.044592802225634e-05
43,430.0,6.105174507426895e-05
44,440.0,6.166882952255054e-05
45,450.0,6.229769195436061e-05
46,460.0,6.293842711096137e-05
47,470.0,6.35922333709482e-05
48,480.0,6.425949629424102e-05
49,490.0,6.494082148547601e-05
50,500.0,6.563700598929166e-05
51,510.0,6.634821970072771e-05
52,520.0,6.707566540236816e-05
53,530.0,6.781987121124472e-05
54,540.0,6.858103516313801e-05
55,550.0,6.936039195457565e-05
56,560.0,7.015868539320721e-05
57,570.0,7.097670264177921e-05
58,580.0,7.181503316779902e-05
59,590.0,7.267378778613122e-05
60,600.0,7.35550425530382e-05
61,610.0,7.445956780706263e-05
62,620.0,7.538719762739862e-05
63,630.0,7.633996785266829e-05
64,640.0,7.731880007827556e-05
65,650.0,7.83241982062789e-05
66,660.0,7.935731762040188e-05
67,670.0,8.041954317688543e-05
68,680.0,8.151223266875403e-05
69,690.0,8.263657597214074e-05
70,700.0,8.379390511576835e-05
71,710.0,8.49853751197627e-05
72,720.0,8.62126816285926e-05
73,730.0,8.747770561656834e-05
74,740.0,8.878157172960255e-05
75,750.0,9.012585136163769e-05
76,760.0,9.151331661368906e-05
77,770.0,9.294538234103108e-05
78,780.0,9.442371941882617e-05
79,790.0,9.595095600209272e-05
80,800.0,9.752942910298693e-05
81,810.0,9.916182530272032e-05
82,820.0,0.00010085029717813048
83,830.0,0.00010259773654763299
84,840.0,0.0001044070865865989
85,850.0,0.0001062815758481665
86,860.0,0.00010822437774784673
87,870.0,0.00011023973005731083
88,880.0,0.00011233053705321266
89,890.0,0.00011450097692790522
90,900.0,0.00011675613704856017
91,910.0,0.000119099997026805
92,920.0,0.00012153860811914835
93,930.0,0.00012407569470591247
94,940.0,0.00012671787867193045
95,950.0,0.0001294722376003012
96,960.0,0.0001323437371515876
97,970.0,0.0001353405370913138
98,980.0,0.00013847116865412458
99,990.0,0.0001417430955051451
100,1000.0,
