,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20100604033651764,0.6067750151204039,0.1473410861476465,0.15435710410808845,0.14413206429779832
2,20.0,2.233455913782737,2.2691244345288943,1.3525084911730576,1.306317863777282,1.2869536039912692
3,30.0,5.342443959855721,4.454497464908119,3.622873095563389,3.5494769136647233,3.541044873018005
4,40.0,8.33398471067229,6.990270985139581,6.437769348517233,6.364547553988934,6.336326705779522
5,50.0,10.959779981059295,9.575809291306586,9.268261279235235,9.205687752785899,9.150631165917197
6,60.0,13.181485428548271,11.944586543839577,11.803681102905713,11.753629460924316,11.679899956996353
7,70.0,15.022317463154286,13.978633983696392,13.942148234095464,13.90311196280605,13.820540598731963
8,80.0,16.531386968211628,15.667483162865002,15.69500186024065,15.66469121500308,15.580415476891393
9,90.0,17.76418741312143,17.049186511624455,17.11601320169481,17.092332877330787,17.010604469709033
10,100.0,18.772516416573556,18.175097813976063,18.266335436396837,18.247627089554758,18.170633045239125
11,110.0,19.60062913938938,19.094360802980095,19.20096561636871,19.18598841514639,19.11464010907095
12,120.0,20.284660021670756,19.848758374248966,19.965161554459968,19.953006125775268,19.88748968573612
13,130.0,20.853431271171427,20.472029506855524,20.594743935436647,20.584746495593023,20.524864434393006
14,140.0,21.329679370458127,20.990791947467944,21.117596916996764,21.10927078151891,21.054641840213293
15,150.0,21.731271290901674,21.425852721028118,21.55531164869808,21.548296823022223,21.49846825883447
16,160.0,22.072254720864535,21.793448952058846,21.924619520532946,21.918646786919187,21.873155012277877
17,170.0,22.363709557415497,22.10628287574065,22.238539708819907,22.23340533170478,22.191806887985344
18,180.0,22.614416613591583,22.374339239495704,22.50726345331806,22.502811378119876,22.464697220575808
19,190.0,22.831374351366748,22.60551453141019,22.73882373053821,22.73493299504962,22.69993360370351
20,200.0,23.02019523616207,22.80609586464066,22.939599036361333,22.936174797409727,22.90396041361005
21,210.0,23.1854090956607,22.981124086326357,23.114692089731555,23.111659165322425,23.081937587819475
22,220.0,23.33069554392328,23.134669286463726,23.268215271437754,23.265513444784837,23.238026744104715
23,230.0,23.459062602070624,23.270040523317245,23.403506771012303,23.401087339216232,23.375608232569256
24,240.0,23.57298456368602,23.38994623989531,23.52329521632248,23.521118426698635,23.497446703913656
25,250.0,23.674508946481136,23.496617664130277,23.62982587513656,23.62785900098086,23.605818192905236
26,260.0,23.76533992273569,23.591904321825957,23.724958053902647,23.723173935544107,23.702608305323952
27,270.0,23.84690377821287,23.67734843902034,23.810240784048897,23.808616711894263,23.789388589125085
28,280.0,23.92040057280261,23.754243275119837,23.88697203830866,23.88548888973589,23.867476336049165
29,290.0,23.98684515091293,23.823679151335014,23.956245372419243,23.954886938884627,23.937981718550077
30,300.0,24.047099886018525,23.886579999048827,24.01898690291808,24.01773936091541,24.001845184223868
31,310.0,24.101900973843073,23.943732558922154,24.075984809223666,24.07483630099392,24.059867307309172
32,320.0,24.151879662004085,23.995809847415046,24.12791301531315,24.126853313997255,24.11273276307737
33,330.0,24.197579483198265,24.043390124531808,24.17535031116102,24.174370551448707,24.161029694459295
34,340.0,24.239470316829024,24.086972310110127,24.218795879304952,24.217888339279433,24.20526544418991
35,350.0,24.277959920203013,24.126988580234965,24.25868197071794,24.25783989400498,24.24587940328861
36,360.0,24.313403430281006,24.163814712164026,24.295384307103163,24.294601756989554,24.28325355857628
37,370.0,24.34611122951319,24.197778621807544,24.32923065988615,24.3285023989487,24.317721194113
38,380.0,24.37635548651063,24.22916744267872,24.360507959199147,24.359829349427528,24.34957410366277
39,390.0,24.40437561817087,24.258233421937486,24.389468211610815,24.38883513109962,24.37906859611888
40,400.0,24.43038286994327,24.285198852409714,24.416333447772224,24.415742220877803,24.406430517654517
41,410.0,24.454564171865368,24.310260215304133,24.441299876312236,24.440747214816938,24.43185946908198
42,420.0,24.4770853972719,24.333591673780933,24.46454138532983,24.464024338655104,24.455532361563435
43,430.0,24.49809412682217,24.355348030320528,24.486212505320765,24.485728418205433,24.477606425960083
44,440.0,24.517722001205595,24.375667239367168,24.50645092561309,24.50599740199816,24.498221769153844
45,450.0,24.536086730544966,24.394672549636788,24.52537963919423,24.52495451127434,24.517503553202154
46,460.0,24.55329381619961,24.41247433682225,24.543108777017633,24.54271007861768,24.53556385928427
47,470.0,24.569438030771863,24.42917167656523,24.559737181871057,24.559363125467964,24.552503287227335
48,480.0,24.58460469412635,24.444853698693795,24.575353763045413,24.57500271986335,24.568412332429975
49,490.0,24.59887077676282,24.4596007566662,24.590038665850322,24.58970914855798,24.583372574735126
50,500.0,24.612305856571627,24.473485440354292,24.603864284223096,24.603554931849075,24.597457707921716
51,510.0,24.624972950713687,24.48657345559231,24.6168961399444,24.616605704686013,24.610734433665435
52,520.0,24.636929240826348,24.49892439008573,24.62919364809355,24.628920983743043,24.623263239914355
53,530.0,24.648226706817596,24.51059238207966,24.640810785191295,24.64055483696407,24.635099080374637
