,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,0.0,0.0,0.0
1,10.0,0.09881191759670545,0.11822110110568598,0.12558520627617853
2,20.0,1.0769331203086971,1.1419258779867658,1.1495769596654632
3,30.0,3.0334110952804814,2.99335306111018,2.9777198985225874
4,40.0,5.387485909792748,5.245597306106875,5.1753928584379585
5,50.0,7.821981139984666,7.6488550134159405,7.498871634251217
6,60.0,10.134558665723372,9.971698841315463,9.745620840143962
7,70.0,12.206746647529245,12.067879748883561,11.787755175254505
8,80.0,13.996660098781668,13.882651218084225,13.573163998388566
9,90.0,15.511260920523224,15.41870299639021,15.099628313805663
10,100.0,16.780318000986856,16.705075772236313,16.389863059174473
11,110.0,17.840321985092285,17.77871402648511,17.475522763491547
12,120.0,18.726573763550885,18.675634327029048,18.388856108021553
13,130.0,19.470071758538268,19.427503139193437,19.159065915485403
14,140.0,20.096783735722667,20.06083046539801,19.811143816519238
15,150.0,20.627949043671386,20.597272573249214,20.365860679562008
16,160.0,21.08073917791787,21.05431463077884,20.840221194440936
17,170.0,21.468973432626274,21.446010355535915,21.24804942167768
18,180.0,21.80376873859423,21.783652055973743,21.600558893296405
19,190.0,22.09408700014187,22.0763335195529,21.906852270681597
20,200.0,22.34717916868173,22.331405607563774,22.17433763671335
21,210.0,22.568938596384417,22.55483800735434,22.40906620647491
22,220.0,22.764179482307284,22.751503769274976,22.616002429036996
23,230.0,22.936855404271252,22.925402259541542,22.799238495864426
24,240.0,23.090230729565274,23.079833793624942,22.96216423411191
25,250.0,23.227015280783586,23.21753666595168,23.107601664050705
26,260.0,23.349470450306544,23.34079501106485,23.23791175703175
27,270.0,23.459493140513334,23.451524044736388,23.3550793823758
28,280.0,23.5586824566027,23.551337733602615,23.460781144443743
29,290.0,23.648392946739225,23.641602774865987,23.556439777646954
30,300.0,23.729777311412253,23.723481870092183,23.6432679533659
31,310.0,23.803820834953868,23.797968590998536,23.722303718995253
32,320.0,23.87136928108526,23.865915611662842,23.79443929857364
33,330.0,23.933151603699795,23.92805768229574,23.860444605380394
34,340.0,23.98979852529285,23.985030414551733,23.920986524167564
35,350.0,24.041857806080912,24.037385714538903,23.976644794356083
36,360.0,24.0898068504433,24.08560451994822,24.027925150199096
37,370.0,24.13406316095653,24.130107358960114,24.075270237603867
38,380.0,24.174993044567557,24.17126314108753,24.119068721095232
39,390.0,24.21291889308844,24.20939650641861,24.159662911251026
40,400.0,24.24812529572939,24.24479399429755,24.197355177621773
41,410.0,24.280864190803733,24.277709241110557,24.23241336065829
42,420.0,24.311359223723354,24.30836737630811,24.26507535536048
43,430.0,24.339809446772232,24.336968753692375,24.295553006944914
44,440.0,24.36639247087974,24.363692129457412,24.324035432937908
45,450.0,24.391267159515948,24.388697378042252,24.350691865346466
46,460.0,24.414575938574814,24.412127820476332,24.375674089867147
47,470.0,24.436446783132773,24.434112226701192,24.399118545603823
48,480.0,24.45699493135604,24.454766542669034,24.421148137834553
49,490.0,24.476324367290943,24.474195384337975,24.441873807457846
50,500.0,24.494529107257396,24.492493333633817,24.46139589349371
51,510.0,24.511694318850505,24.509746065634744,24.479805319030874
52,520.0,24.52789729684837,24.526031331510833,24.49718462614468
53,530.0,24.543208316452432,24.54141981782861,24.51360888123322
54,540.0,24.55769138107925,24.55597589957286,24.529146468885042
55,550.0,24.57140487926457,24.569758301599094,24.543859789610174
56,560.0,24.584402163038593,24.582820680946934,24.55780587443767
57,570.0,24.596732058258183,24.595212140620355,24.571036927466874
58,580.0,24.608439315868306,24.60697768385066,24.58360080580189
59,590.0,24.6195650117355,24.61815861656692,24.595541444969438
60,600.0,24.630146901624794,24.62879290468871,24.60689923675001
61,610.0,24.640219736957455,24.638915491918198,24.617711365382522
62,620.0,24.64981554620476,24.648558582933333,24.628012107280483
63,630.0,24.658963886108936,24.65775189619924,24.637833098699943
64,640.0,24.66769206636663,24.666522890061152,24.647203575204454
65,650.0,24.67602535091269,24.674896965281423,24.656150586253396
66,660.0,24.683987138549238,24.682897646778006,24.664699187820585
67,670.0,24.691599125288775,24.690546746963424,24.67287261556172
68,680.0,24.698881450496238,24.69786451277631,24.680692440743883
69,690.0,24.70585282864719,24.704869758230004,24.688178710855464
70,700.0,24.71253066829459,24.7115799840896,24.69535007659242
71,710.0,24.71893117963038,24.718011486077973,24.702223906705203
72,720.0,24.725069471882275,24.724179452843767,24.708816392008227
73,730.0,24.730959641622594,24.730098054787135,24.715142639702457
74,740.0,24.73661485294034,24.735780524702275,24.72121675902587
75,750.0,24.74204741032391,24.74123923107701,24.727051939129524
76,760.0,24.74726882499396,24.746485744818006,24.732660519974058
77,770.0,24.75228987536383,24.751530900043996,24.73805405694357
78,780.0,24.757120662191664,24.75638484956236,24.74324337981824
79,790.0,24.761770658966533,24.76105711553574,24.748238646645657
80,800.0,24.76624875798473,24.76555663582203,24.75304939301312
81,810.0,24.77056331253428,24.7698918063918,24.757684577165943
82,820.0,24.77472217555525,24.774070520206195,24.76215262136592
83,830.0,24.778732735111067,24.778100202884474,24.766461449835433
84,840.0,24.782601946962487,24.781987845462453,24.770618523616797
85,850.0,24.78633636451999,24.78574003450479,24.774630872620637
86,860.0,24.789942166401822,24.789362979816374,24.778505125120144
87,870.0,24.79342518182085,24.79286253996929,24.782247534926825
88,880.0,24.796790913991355,24.79624424583482,24.785864006444093
89,890.0,24.80004456172873,24.799513322301582,24.78936011779419
90,900.0,24.80319103939954,24.802674708334553,24.792741142180805
91,910.0,24.80623499536759,24.805733075517736,24.796012067638138
92,920.0,24.809180829061138,24.808692845215553,24.799177615307556
93,930.0,24.81203270677286,24.8115582044587,24.80224225636867
94,940.0,24.814794576315276,24.814333120669712,24.805210227722913
95,950.0,24.817470180598214,24.817021355326453,24.80808554655403
96,960.0,24.82006307024789,24.81962647663396,24.81087202383484
97,970.0,24.822576615323793,24.822151871311213,24.813573276883844
98,980.0,24.82501401620745,24.824600755537432,24.816192741039387
99,990.0,24.827378313743186,24.826976185143046,24.818733680515457
100,1000.0,24.829672398674994,24.82928106509534,24.82119919852005
