,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02345619903819921,0.08116027308040304,0.18364936611455585,0.02143483689808204,0.020168231181160658,1.0996411101268808,0.048243759368122786,0.03567618875578552,0.02618041837626782,0.019025951171767592
2,20.0,0.17635742970748985,0.5642016737721156,0.7208842510108191,0.16247426786145336,0.15834726920402364,1.4192774232924774,0.27009569297806474,0.3287427642940686,0.2955219500966,0.15926736429976673
3,30.0,0.6206570188328445,1.5411774802475553,1.5931239472667769,0.592080604164621,0.5824822327214775,1.7790619213865946,0.8276439765691813,1.0401313093684375,0.9805828347846819,0.5870643823045181
4,40.0,1.4369424747332133,2.9265944264606247,2.739469161515652,1.3963295089673093,1.3820165368125572,2.1607099949222026,1.7733647502174263,2.13482995813677,2.0510095869808285,1.389731751861363
5,50.0,2.580859797627492,4.561295178648096,4.09711895964154,2.5307196479838923,2.512416220814997,2.5614282746729935,3.036182522898962,3.509274154183248,3.4073815096639275,2.5227782791358657
6,60.0,3.958510373922106,6.319835860785364,5.603587465346647,3.900692960523414,3.878707894273918,2.980522490889832,4.512995546851501,5.059426573975541,4.94629562585993,3.891511299601468
7,70.0,5.478717149115873,8.121093294675298,7.1994149697049075,5.414700655571706,5.389298164980062,3.415325855937918,6.112701382783425,6.703069653493759,6.583927655918681,5.404368113903921
8,80.0,7.070312505753316,9.915542731496881,8.834994649565159,7.001306039837552,6.97281552798871,3.8611028396524776,7.767196324010511,8.38160565901231,8.259811005130615,6.98993399879127
9,90.0,8.683285435519867,11.673988327146931,10.473373816339926,8.610264676500378,8.579054917486198,4.312344239551631,9.429903719805404,10.055801784563885,9.933313529365007,8.5979775986706
10,100.0,10.284721204017902,13.379998882097121,12.089265835771593,10.208461383814026,10.174898214160743,4.763880819273746,11.070878902138183,11.700707708454171,11.578590778208147,10.195382588370357
11,110.0,11.854082805414818,15.025096388131383,13.666566668533395,11.775194639537927,11.739614263440231,5.2114422351763094,12.671936174935277,13.301327097386082,13.180115756097873,11.76143736725356
