,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.312645884030671e-06,8.879736153178565e-07,5.853746553551371e-07,5.71506046943008e-07
2,20.0,1.7619417882950613e-05,4.630181388797435e-06,3.0586146551613235e-06,3.001563916104255e-06
3,30.0,2.9523501761194814e-05,1.1787462683495579e-05,8.042651491810713e-06,7.927785347955473e-06
4,40.0,3.86967296696202e-05,2.0023118762399577e-05,1.4264340500159324e-05,1.4107077413385273e-05
5,50.0,4.519098732871032e-05,2.732013023223904e-05,2.0270019805500577e-05,2.00863660506975e-05
6,60.0,4.96624314283581e-05,3.315297899051394e-05,2.5418859524345967e-05,2.5218336829393338e-05
7,70.0,5.268421414462411e-05,3.767668773235596e-05,2.961680138027979e-05,2.940575530476308e-05
8,80.0,5.467898291254494e-05,4.1190473181203696e-05,3.2983366604287406e-05,3.276629161429578e-05
9,90.0,5.5943413630404324e-05,4.3961669075825425e-05,3.568427013775446e-05,3.5464356008731634e-05
10,100.0,5.668322539377691e-05,4.619333696865231e-05,3.787045626162707e-05,3.7649875588423345e-05
11,110.0,5.704073998040674e-05,4.803203542219615e-05,3.9663056925148775e-05,3.944337782278748e-05
12,120.0,5.711583304839211e-05,4.9581773226580954e-05,4.1154803480285424e-05,4.09371802350605e-05
13,130.0,5.6979515133930905e-05,5.091682056238811e-05,4.2415389809671913e-05,4.2200649782216906e-05
14,140.0,5.66825613713444e-05,5.209060275935648e-05,4.349694843774677e-05,4.3285726359089124e-05
15,150.0,5.6262155370539714e-05,5.3141989898951524e-05,4.443867168407133e-05,4.423150680692122e-05
16,160.0,5.5746724242454696e-05,5.4099861244987e-05,4.527018539769008e-05,4.5067549697729386e-05
17,170.0,5.515695947606985e-05,5.4985749045610324e-05,4.601409855410226e-05,4.581636355978516e-05
18,180.0,5.450893500603364e-05,5.581605519269021e-05,4.668789727827304e-05,4.649536399225912e-05
19,190.0,5.3816251599908775e-05,5.6603506735747296e-05,4.730509505917227e-05,4.711808662049703e-05
20,200.0,5.308835604189547e-05,5.735798536585759e-05,4.787630454771778e-05,4.769515368918831e-05
21,210.0,5.233258222629344e-05,5.808725373235178e-05,4.8410125722941036e-05,4.82349985099463e-05
22,220.0,5.1555096472680115e-05,5.8797667976634996e-05,4.891322390100484e-05,4.8744429889087354e-05
23,230.0,5.076166897112668e-05,5.949430177101076e-05,4.93910426681582e-05,4.922890313636803e-05
24,240.0,4.9958732016193204e-05,6.0181229284850646e-05,4.98481272653979e-05,4.9692799842928324e-05
25,250.0,4.914641822524881e-05,6.086206907352142e-05,5.028803606947813e-05,5.013985155982147e-05
26,260.0,4.832931680770718e-05,6.153966136943346e-05,5.0713869536067844e-05,5.0573048893721434e-05
27,270.0,4.751455728736519e-05,6.221646142342265e-05,5.1128118116102235e-05,5.099489274012758e-05
28,280.0,4.6694065497651604e-05,6.289469991928595e-05,5.1532889475000145e-05,5.1407576754390175e-05
29,290.0,4.5872351915376537e-05,6.357618489677452e-05,5.19300326452395e-05,5.1812851787676476e-05
30,300.0,4.5059818235278954e-05,6.426257394924298e-05,5.232100200682247e-05,5.2212231369356095e-05
31,310.0,4.425099585576648e-05,6.495534837333126e-05,5.270716284218996e-05,5.260705815365406e-05
32,320.0,4.34579687852507e-05,6.565589256876728e-05,5.3089606425671085e-05,5.2998442242557716e-05
33,330.0,4.265945125966616e-05,6.636535566189675e-05,5.346931155172178e-05,5.3387393126312335e-05
34,340.0,4.18518687019916e-05,6.708492178589471e-05,5.3847178581486026e-05,5.37747958173484e-05
35,350.0,4.1069944363862117e-05,6.781559621434954e-05,5.422389086978137e-05,5.416134228686472e-05
36,360.0,4.031579087041675e-05,6.85583354179138e-05,5.4600158216617487e-05,5.4547765570132975e-05
37,370.0,3.955764656991518e-05,6.931428316183768e-05,5.4976576189058444e-05,5.493463931607227e-05
38,380.0,3.879287847661127e-05,7.008429414546289e-05,5.53536691791694e-05,5.5322467155990733e-05
39,390.0,3.7949489693307895e-05,7.086927698104593e-05,5.573195390583864e-05,5.571185155729207e-05
40,400.0,3.784311340769706e-05,7.167016554834704e-05,5.61117736215341e-05,5.6103146094269496e-05
41,410.0,3.7411513829506746e-05,7.248784408257287e-05,5.649361323673584e-05,5.649673035464084e-05
42,420.0,3.383687132611799e-05,7.3323097108836e-05,5.687783818169483e-05,5.6893094367430874e-05
43,430.0,3.4362132260250455e-05,7.417689249119453e-05,5.726469660864031e-05,5.729253404277628e-05
44,440.0,3.601594676330809e-05,7.505030180341434e-05,5.765460760010793e-05,5.7695329866428005e-05
45,450.0,3.3988961778665485e-05,7.594406493978546e-05,5.8047874815684874e-05,5.810181879319653e-05
46,460.0,3.313645644653688e-05,7.685912579751911e-05,5.844469858409948e-05,5.851234661304768e-05
47,470.0,3.245045701151937e-05,7.779657089825532e-05,5.88452796636226e-05,5.892709177342217e-05
48,480.0,3.1960641598155164e-05,7.875739154766115e-05,5.925005873543421e-05,5.934643049233408e-05
49,490.0,3.139911048071491e-05,7.974253508448823e-05,5.9659240315400296e-05,5.97705172575007e-05
50,500.0,3.059030370728622e-05,8.075311459504587e-05,6.0072929605211185e-05,6.019963024150054e-05
51,510.0,2.9893110026026308e-05,8.179026090546022e-05,6.049146978198673e-05,6.063414707505404e-05
52,520.0,2.9382794783031896e-05,8.285504059848878e-05,6.091507452072876e-05,6.107407836638019e-05
53,530.0,2.8826186883427222e-05,8.39486170255634e-05,6.13438477783554e-05,6.151975558320835e-05
54,540.0,2.8302441783064173e-05,8.507242268035936e-05,6.177812380892399e-05,6.197142517313096e-05
55,550.0,2.771043257111759e-05,8.622779449774997e-05,6.221815050846415e-05,6.24293293351756e-05
56,560.0,2.715482887781678e-05,8.741585684495377e-05,6.266401283540727e-05,6.289369897483194e-05
57,570.0,2.6617804407069037e-05,8.863818706280611e-05,6.311598415013737e-05,6.336469146062628e-05
58,580.0,2.606574437478578e-05,8.989631067726695e-05,6.357424692607096e-05,6.384254113692463e-05
59,590.0,2.555574429206988e-05,9.119172258614837e-05,6.403895065735287e-05,6.432755907173721e-05
60,600.0,2.506469158399439e-05,9.252610747961935e-05,6.451046206383881e-05,6.481990785378462e-05
61,610.0,2.4561893732024816e-05,9.390137917836704e-05,6.49889759408917e-05,6.531981183285932e-05
62,620.0,2.4065269417867184e-05,9.531923550646027e-05,6.547456806779424e-05,6.582755515313134e-05
63,630.0,2.3577989837554293e-05,9.67815861547328e-05,6.596746919992798e-05,6.634331028239564e-05
64,640.0,2.3120074066415394e-05,9.829063146112483e-05,6.646802242371238e-05,6.686740590035868e-05
65,650.0,2.265906248607541e-05,9.984843401811895e-05,6.697631772666867e-05,6.740004595984187e-05
66,660.0,2.2207023210775776e-05,0.00010145746516283951,6.749267245511611e-05,6.794144403869624e-05
67,670.0,2.176779064022042e-05,0.00010312004419306242,6.801738474592393e-05,6.849188752443177e-05
68,680.0,2.1337286397649404e-05,0.00010483874373079905,6.855046886336153e-05,6.905164803544403e-05
69,690.0,2.0914005645929935e-05,0.00010661641758725356,6.909231441395118e-05,6.962095677360173e-05
