,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,0.0
1,10.0,0.3199640787648905
2,20.0,1.5108073004732743
3,30.0,3.3707542625886395
4,40.0,5.611922043862316
5,50.0,8.027075200003736
6,60.0,10.475064779275415
7,70.0,12.870293305451725
8,80.0,15.167997381894699
9,90.0,17.348996755781425
10,100.0,19.40857914193089
11,110.0,21.349613589686726
12,120.0,23.17860298106618
13,130.0,24.903518200530485
14,140.0,26.532651053359128
15,150.0,28.074033769812637
16,160.0,29.535168417469883
17,170.0,30.922923077261082
18,180.0,32.243515547226906
19,190.0,33.50254092237825
20,200.0,34.70501917159282
21,210.0,35.85544983057205
22,220.0,36.95786705215806
23,230.0,38.01589165600718
24,240.0,39.03277869414249
25,250.0,40.01146006448157
26,260.0,40.95458223624425
27,270.0,41.864539411709956
28,280.0,42.743502558670876
29,290.0,43.59344477618052
30,300.0,44.416163441801345
31,310.0,45.21329955383374
32,320.0,45.986354639286354
33,330.0,46.736705554042345
34,340.0,47.46561745982293
35,350.0,48.17425522401763
36,360.0,48.863693454449866
37,370.0,49.534925351274865
38,380.0,50.18887053239711
39,390.0,50.82638196663356
40,400.0,51.44825212980928
41,410.0,52.055218482820166
42,420.0,52.647968356808406
43,430.0,53.22714331885512
44,440.0,53.79334308151888
45,450.0,54.34712901101949
46,460.0,54.88902728149723
47,470.0,55.41953171653379
48,480.0,55.93910635378064
49,490.0,56.44818776392472
50,500.0,56.94718715124505
51,510.0,57.43649225963519
52,520.0,57.916469105034885
53,530.0,58.38746355264163
54,540.0,58.84980275509797
55,550.0,59.30379646594088
56,560.0,59.74973824091858
57,570.0,60.18790653834889
58,580.0,60.61856572845817
59,590.0,61.04196702045867
60,600.0,61.45834931524249
61,610.0,61.867939990651315
62,620.0,62.2709556256022
63,630.0,62.66760266860664
64,640.0,63.05807805571577
65,650.0,63.44256978238591
66,660.0,63.8212574332696
67,670.0,64.19431267359784
68,680.0,64.56189970541318
69,690.0,64.92417569160277
70,700.0,65.28129115040926
71,710.0,65.63339032283719
72,720.0,65.98061151516512
73,730.0,66.32308741849727
74,740.0,66.66094540723942
75,750.0,66.99430781806068
76,760.0,67.32329221092863
77,770.0,67.64801161347198
78,780.0,67.96857475005169
79,790.0,68.28508625654378
80,800.0,68.59764688197218
81,810.0,68.90635367791188
82,820.0,69.21130017655385
83,830.0,69.51257655816913
84,840.0,69.81026980883067
85,850.0,70.10446386895455
86,860.0,70.3952397733634
87,870.0,70.68267578341322
88,880.0,70.96684751167948
89,890.0,71.24782803982177
90,900.0,71.52568802989745
91,910.0,71.80049582970094
92,920.0,72.07231757242337
93,930.0,72.34121727102406
94,940.0,72.60725690765446
95,950.0,72.87049651841119
96,960.0,73.13099427374682
97,970.0,73.388806554763
98,980.0,73.64398802566724
99,990.0,73.89659170259783
100,1000.0,74.14666901905488
