,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09685472043290452,0.6705926818390749,0.18715907031000606,0.18479778087709797,0.23564871741064464
2,20.0,2.0764559936785436,2.3987244901312774,1.3630663209505358,1.3239068908954257,1.4865880397653022
3,30.0,5.273538908723897,4.642335351623949,3.643528312119849,3.5851696079270754,3.838239713321199
4,40.0,8.383949204838133,7.237001029028118,6.517800838952036,6.460005167111289,6.716566674943097
5,50.0,11.093815601048044,9.867339542472857,9.410391400178908,9.360043938025099,9.579163981494279
6,60.0,13.371616285691832,12.263099875896415,11.993990797362185,11.952331032157486,12.128416217342592
7,70.0,15.254674816616614,14.31273749478913,14.16957490428857,14.13534037889878,14.27483786838405
8,80.0,16.800246024909523,16.012066186576455,15.953310039757703,15.924675533023091,16.03618198212461
9,90.0,18.0674648635728,17.402713166985205,17.402199592011385,17.377496488183773,17.468165018308987
10,100.0,19.10991264832084,18.537953691120297,18.579157449522256,18.557084058880868,18.632623417161764
11,110.0,19.972425074641897,19.46758887906294,19.54000060566407,19.519724187090368,19.58402224894396
12,120.0,20.69173915330076,20.233645679935687,20.330505613584524,20.31123182621918,20.36730342657431
13,130.0,21.296539097332133,20.86980954317187,20.98670295637109,20.968014818564345,21.017937366824135
14,140.0,21.8103144650456,21.402737426913177,21.53648016617103,21.518157672393492,21.56345087127417
15,150.0,22.249985711355986,21.852805956428657,22.001767495048455,21.983337649661372,22.0249263853269
16,160.0,22.630691471715064,22.236557213771096,22.39891676252851,22.380403418456485,22.419335571307435
17,170.0,22.963151570458503,22.56581255196832,22.741277085641887,22.722517743131593,22.75923430570259
18,180.0,23.256022846288683,22.851794480322276,23.03893848282597,23.019796118230598,23.054596331035594
19,190.0,23.516515742392535,23.100553763600224,23.299795332339535,23.280136729011264,23.313618308390588
20,200.0,23.7502761151557,23.319668690991602,23.530320377592133,23.51030376689999,23.54249692416101
21,210.0,23.961957922605958,23.513429592636783,23.735721402970142,23.715202081426646,23.746122325976565
22,220.0,24.15542843133007,23.68593269815073,23.91987355026182,23.898645235986162,23.928925829382152
23,230.0,24.332902819319564,23.84100013125028,24.08615877747004,24.06445692407099,24.093721388800734
24,240.0,24.498369073419816,23.980440891366392,24.23758854134875,24.215273855383234,24.243361021884763
25,250.0,24.652154793705932,24.106953224905816,24.375810295021967,24.353079330485834,24.38032817145902
26,260.0,24.797899264745965,24.222080522460168,24.50339887183865,24.479573269555633,24.506009092234663
27,270.0,24.93601652328454,24.3274724154767,24.62127203286646,24.597135614607694,24.623018259843
28,280.0,25.066996106469247,24.424642310511995,24.730975241570135,24.706499661935013,24.731301880014787
29,290.0,25.194648805525638,24.514741031103384,24.83378889498446,24.80826251310812,24.831068578219817
30,300.0,25.31588902502954,24.59777532675659,24.930358974189346,24.90417021873767,24.92738003125294
31,310.0,25.436045996140617,24.675056251783868,25.021509526023024,24.995337044076436,25.016219951564093
32,320.0,25.552354074353538,24.747614756442726,25.10812486300278,25.08034418237766,25.100879534234352
33,330.0,25.666019425330628,24.816583755477712,25.19052960978996,25.162984174586335,25.180947554511572
34,340.0,25.780087866821447,24.879555181445035,25.269349799547523,25.240881164022138,25.258058080024604
35,350.0,25.892353671375414,24.940595347962454,25.34508825789588,25.315879497327966,25.331061337766357
36,360.0,26.003989441359224,24.9972819751626,25.417900371475888,25.388093546000484,25.403752174389403
37,370.0,26.115054008657523,25.053302920941046,25.488270721124504,25.458439902714716,25.46797706276317
38,380.0,26.228900655926623,25.10325804047986,25.556156492066854,25.525343947382446,25.537219479311354
39,390.0,26.34072874977379,25.153861696337728,25.623318500671743,25.591805222753674,25.598788154392963
40,400.0,26.45517943229665,25.203216256917944,25.687552824994487,25.65520665989407,25.66123896078406
41,410.0,26.57059773893776,25.245593997398807,25.750462996623178,25.71787353652004,25.722125837558522
42,420.0,26.689190480452258,25.289321438921114,25.812267937709944,25.780452559944674,25.78086405641943
43,430.0,26.8086892387863,25.33387669343303,25.873538454908452,25.839014747183107,25.83643662323984
44,440.0,26.927944148911045,25.37215450405797,25.932473498721272,25.89870367665169,25.89463929552558
45,450.0,27.057537527923,25.413489862659468,25.99192980542475,25.95783141190806,25.94987751939897
46,460.0,27.180892676560248,25.45145251952275,26.049630063216647,26.014087422930423,26.00194160408356
47,470.0,27.314067240521112,25.486286990569575,26.10704903431904,26.07207328119427,26.060230194412544
48,480.0,27.448274645156204,25.523954469680778,26.163816978186087,26.127683452182016,26.10679269195205
49,490.0,27.588410930686585,25.55858549396205,26.22034781403291,26.184433547190302,26.165737970158315
50,500.0,27.729355777167033,25.59069114203632,26.27566909927531,26.238721598349947,26.211913143734325
51,510.0,27.879707039949633,25.627530064835565,26.331668615420735,26.29496427980614,26.26541987828685
52,520.0,28.03187496867381,25.658582163323867,26.387240081405146,26.350217969528913,26.315733630514345
53,530.0,28.187859049711037,25.68572575131565,26.44184124351324,26.404220165662817,26.367946291261436
54,540.0,28.35346008580562,25.719402081482578,26.496573942451537,26.459428442132797,26.41162434083726
55,550.0,28.52303134406942,25.75510978485142,26.55309894250902,26.51329037993697,26.466834663939903
56,560.0,28.699361159007246,25.774521781098915,26.605404252100314,26.56890283878533,26.516276387845377
57,570.0,28.88358318260907,25.812978599478104,26.66251406631976,26.621791974928467,26.56086358385892
58,580.0,29.072367463745955,25.835251220333078,26.715473828794714,26.679147033460474,26.616253944386354
59,590.0,29.276055717680535,25.86665569574707,26.77174460304294,26.73263114337153,26.658663035786482
60,600.0,29.4766521247615,25.891382225471855,26.825218748043188,26.78604213978347,26.710088491318466
61,610.0,29.696418019432098,25.91817234139679,26.88252815062155,26.843794556487595,26.762858112475826
