,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,19.338164914496662
1,10.0,19.337581353148423
2,20.0,19.336440557756855
3,30.0,19.335825687272088
4,40.0,19.336205858222346
5,50.0,19.337543647326758
6,60.0,19.339625751402664
7,70.0,19.34223803542425
8,80.0,19.34521206644284
9,90.0,19.348425013303565
10,100.0,19.351789607994007
11,110.0,19.355243821117465
12,120.0,19.358743662028647
13,130.0,19.362257483625047
14,140.0,19.36576235656457
15,150.0,19.369241701576737
16,160.0,19.37268340620474
17,170.0,19.37607860469109
18,180.0,19.3794208364986
19,190.0,19.382705495648942
20,200.0,19.385929253238604
21,210.0,19.389089724646006
22,220.0,19.392185758038206
23,230.0,19.395216053810696
24,240.0,19.39818048653667
25,250.0,19.40107885612041
26,260.0,19.40391173027795
27,270.0,19.406679153502367
28,280.0,19.409381861168832
29,290.0,19.41202089560817
30,300.0,19.414596742862585
31,310.0,19.41711053645275
32,320.0,19.419563423829846
33,330.0,19.42195619761793
34,340.0,19.424290004420772
35,350.0,19.42656599401292
36,360.0,19.42878522064487
37,370.0,19.430949127935506
38,380.0,19.433058836804353
39,390.0,19.435114669755595
40,400.0,19.437118390683132
41,410.0,19.43907136057924
42,420.0,19.4409745463142
43,430.0,19.442828589446098
44,440.0,19.444634993817978
45,450.0,19.446394150985537
46,460.0,19.448108262728308
47,470.0,19.449777313136032
48,480.0,19.451402839688424
49,490.0,19.45298581502407
50,500.0,19.45452639960376
51,510.0,19.456026565222725
52,520.0,19.457487272678573
53,530.0,19.458908558971817
54,540.0,19.460291588040633
55,550.0,19.461638169705047
56,560.0,19.46294781595643
57,570.0,19.464222531458606
58,580.0,19.465461434641245
59,590.0,19.46666641883365
60,600.0,19.4678397301943
61,610.0,19.468978960135153
62,620.0,19.47008791680188
63,630.0,19.471165329534593
64,640.0,19.472211931864077
65,650.0,19.473229367961
66,660.0,19.474218182410123
67,670.0,19.47517806038937
68,680.0,19.47611078787367
69,690.0,19.477017271845867
70,700.0,19.477896362993974
71,710.0,19.4787493485476
72,720.0,19.47957766575303
73,730.0,19.48038304486056
74,740.0,19.48116196602648
75,750.0,19.4819186759686
76,760.0,19.482649429225788
77,770.0,19.48336192333505
78,780.0,19.48404795740701
79,790.0,19.484717133987655
80,800.0,19.485363420087538
81,810.0,19.485990029312145
82,820.0,19.48659448042824
83,830.0,19.487179876873302
84,840.0,19.487747130412593
85,850.0,19.488294325604222
86,860.0,19.488824774803174
87,870.0,19.489334730612516
88,880.0,19.48983229548919
89,890.0,19.49030306855121
90,900.0,19.490768007022723
91,910.0,19.491211409489022
92,920.0,19.491638586704703
93,930.0,19.492046035783336
94,940.0,19.492443458080434
95,950.0,19.492818606103395
96,960.0,19.493184902829167
97,970.0,19.493540393786695
98,980.0,19.49387459578182
99,990.0,19.494195695102082
100,1000.0,
