calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1ebea89-f030-4396-95c1-6e9ad1dee651,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-08,negative,218.187,184.455,184.455,-0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,-0.000,0.000,0.000,-0.000,0.000,0.000,64.914,-0.000,0.000,0.000,-0.000,0.000,0.000,64.914,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.914
a1ebea89-f030-4396-95c1-6e9ad1dee651,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-08,positive,218.187,184.455,184.455,0.000,-0.000,-0.000,184.455,218.187,184.455,0.000,-0.000,0.000,184.455,184.455,218.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,0.000,0.000,-0.000,0.000,-0.000,0.000,64.914,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.914
6be6e09c-6562-4d48-8742-2e0de9333a2e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-07,negative,218.187,184.455,184.455,-0.000,0.000,-0.000,184.455,218.187,184.455,-0.000,-0.000,0.000,184.455,184.455,218.187,-0.000,0.000,0.000,-0.000,0.000,0.000,64.914,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.914,0.000,0.000,0.000,-0.000,-0.000,0.000,64.914
6be6e09c-6562-4d48-8742-2e0de9333a2e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-07,positive,218.187,184.455,184.455,0.000,-0.000,-0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.914
345021b8-567d-4e0e-be34-bcdf423525f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-06,negative,218.187,184.455,184.455,-0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,-0.000,64.914,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.914
345021b8-567d-4e0e-be34-bcdf423525f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0,1e-06,positive,218.186,184.454,184.454,-0.000,-0.000,-0.000,184.454,218.186,184.454,0.000,-0.000,-0.000,184.454,184.454,218.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.914,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914
f11765d2-05f2-4f90-846b-54c5bcb6ef65,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-08,negative,288.606,139.243,139.243,-0.000,0.000,0.000,139.243,288.606,139.243,0.000,0.000,0.000,139.243,139.243,288.606,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.220,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.220
f11765d2-05f2-4f90-846b-54c5bcb6ef65,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-08,positive,290.390,138.351,138.351,0.000,-0.000,-0.000,138.351,290.390,138.351,0.000,0.000,-0.000,138.351,138.351,290.390,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.220,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.220,0.000,0.000,0.000,-0.000,0.000,0.000,21.220
bfefbc5a-87bf-4706-96e5-e2d0d8f8491e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-07,negative,288.606,139.243,139.243,0.000,0.000,0.000,139.243,288.606,139.243,0.000,0.000,-0.000,139.243,139.243,288.606,0.000,0.000,-0.000,0.000,0.000,0.000,11.017,0.000,0.000,0.000,0.000,0.000,-0.000,11.017,-0.000,0.000,0.000,0.000,0.000,0.000,11.017
bfefbc5a-87bf-4706-96e5-e2d0d8f8491e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-07,positive,290.390,138.351,138.351,0.000,-0.000,0.000,138.351,290.390,138.351,0.000,-0.000,-0.000,138.351,138.351,290.390,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.017
