calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b998658-1a8d-42f4-b082-3791b3ad6a2f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0,1e-08,negative,318.650,116.280,116.280,-0.000,-0.000,0.000,116.280,318.650,116.280,-0.000,-0.000,0.000,116.280,116.280,318.650,0.000,-0.000,0.000,0.000,0.000,0.000,20.451,-0.000,0.000,0.000,0.000,0.000,0.000,20.451,0.000,0.000,0.000,0.000,0.000,-0.000,20.451
9b998658-1a8d-42f4-b082-3791b3ad6a2f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0,1e-08,positive,318.650,116.280,116.279,-0.000,0.000,-0.000,116.280,318.650,116.280,-0.000,0.000,-0.000,116.280,116.280,318.650,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.451,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.451
26a5c61b-113a-41c8-93fb-f166b74faea5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0,1e-07,negative,311.869,119.670,119.670,-0.000,-0.000,0.000,119.670,311.869,119.670,0.000,-0.000,0.000,119.670,119.670,311.869,0.000,-0.000,0.000,0.000,0.000,0.000,20.451,-0.000,0.000,0.000,0.000,0.000,0.000,20.451,0.000,0.000,0.000,0.000,0.000,-0.000,20.451
26a5c61b-113a-41c8-93fb-f166b74faea5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0,1e-07,positive,318.650,116.279,116.279,-0.000,0.000,-0.000,116.279,318.650,116.279,0.000,0.000,-0.000,116.279,116.279,318.650,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.451,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.451
62c819a9-2ca9-4b94-9e1c-9acc58b837e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0,1e-06,negative,311.870,119.671,119.671,-0.000,-0.000,0.000,119.671,311.870,119.671,0.000,-0.000,0.000,119.671,119.671,311.870,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.551,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.551,0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.551
62c819a9-2ca9-4b94-9e1c-9acc58b837e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0,1e-06,positive,318.649,116.279,116.279,-0.000,0.000,-0.000,116.279,318.649,116.279,-0.000,0.000,-0.000,116.279,116.279,318.649,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.551,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.551,-0.000,-0.000,0.000,-0.000,0.000,0.000,-47.551
fc0da952-2b91-401c-8900-949a88fe7649,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0,1e-08,negative,189.886,190.620,190.620,-0.000,0.000,-0.000,190.620,189.886,190.620,0.000,0.000,-0.000,190.620,190.620,189.886,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.873,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.873
fc0da952-2b91-401c-8900-949a88fe7649,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0,1e-08,positive,189.886,190.620,190.620,0.000,-0.000,0.000,190.620,189.886,190.620,-0.000,-0.000,0.000,190.620,190.620,189.886,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.873,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.873,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.873
e07afcd1-0db4-4311-b728-cb3023529996,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0,1e-07,negative,189.886,190.620,190.620,-0.000,0.000,-0.000,190.620,189.886,190.620,0.000,0.000,-0.000,190.620,190.620,189.886,0.000,0.000,0.000,0.000,0.000,0.000,82.873,0.000,0.000,0.000,0.000,0.000,-0.000,82.873,-0.000,0.000,0.000,0.000,-0.000,0.000,82.873
e07afcd1-0db4-4311-b728-cb3023529996,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0,1e-07,positive,189.886,190.620,190.620,-0.000,-0.000,0.000,190.620,189.886,190.620,-0.000,-0.000,0.000,190.620,190.620,189.886,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.873,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.873,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.873
