,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,10.979954835178082,11.319017516925209,10.976956004868006,10.976431957559166,11.260658048150498,11.306083941275237
1,10.0,10.979956713700355,11.319064403800608,10.976957679683245,10.976435366337313,11.260666280430849,11.306085398674114
2,20.0,10.979973583904275,11.319272938442479,10.976973565806416,10.976460202083748,11.260741264637355,11.306115196963978
3,30.0,10.980053396136357,11.319750152098948,10.9770510355557,10.976559863142425,11.260992267812465,11.306263766594544
4,40.0,10.9802867033398,11.320632833980005,10.977281361668508,10.976832193466416,11.261532137019122,11.306650738809612
5,50.0,10.980773393624476,11.32197737414658,10.977765063221602,10.977381748957006,11.262437919179582,11.307369842985715
6,60.0,10.981586031871265,11.32377222205787,10.978574852201321,10.97828128886927,11.26374326156264,11.308471556983912
7,70.0,10.982760124016371,11.325978045215864,10.979746296792394,10.979564173500613,11.265449187878959,11.30996931992115
8,80.0,10.984300583137072,11.328548149828563,10.981284463747746,10.98123259894891,11.267537232716986,11.311851724575025
9,90.0,10.986192251138116,11.331436605190026,10.983174421064446,10.98326846665969,11.269978739689382,11.314093430327713
10,100.0,10.988409081204624,11.334601378172485,10.985390244586558,10.985643068816719,11.272741094249593,11.316662842443957
11,110.0,10.990920567943888,11.338005235702731,10.987901560900404,10.988323472423307,11.27579142672008,11.31952694284984
12,120.0,10.993695706241569,11.341615875536505,10.990677404563819,10.991276654876447,11.279098664879145,11.322653898770028
13,130.0,10.996705146235849,11.345405402897644,10.99368846255657,10.994471367137075,11.282634437123487,11.326014519909075
14,140.0,10.999922210604785,11.349349848104943,10.99690802832106,10.997879499638474,11.286373504970204,11.329582671701115
15,150.0,11.0033232183083,11.353428684809504,11.000312433171652,11.001475920773046,11.290293759730623,11.333335395438128
16,160.0,11.006887455086783,11.35762434388682,11.003880920199208,11.005238921007887,11.294375990649543,11.337252691142073
17,170.0,11.010596965148329,11.361921759917909,11.007595499621328,11.009149490920159,11.298603605847305,11.341317264964049
18,180.0,11.014436228434876,11.36630789368562,11.011440659285705,11.01319128943393,11.302962244988839,11.345514226388158
19,190.0,11.018391887437842,11.370771581500298,11.015402978374146,11.017350225709482,11.307439710047943,11.349830750201715
20,200.0,11.022452436760092,11.375303134982577,11.019470939568778,11.021614227524779,11.312025349742923,11.354255739943335
21,210.0,11.026607957453113,11.379894189093886,11.023634616658288,11.025972761716622,11.316710090409504,11.35877970062066
22,220.0,11.030849896661545,11.384537406125945,11.027885414275907,11.030416770028465,11.321486106411779,11.36339442126989
23,230.0,11.035170849196248,11.389226482049358,11.03221592330432,11.034938537839322,11.32634664039551,11.368092792104267
24,240.0,11.03956439996908,11.393955857476792,11.036619708362528,11.039531139664737,11.331285887550411,11.372868638685906
25,250.0,11.044024979196893,11.398720573478746,11.041091207952942,11.044188707475131,11.336298755552201,11.377716651403635
26,260.0,11.048547724544198,11.403516367413301,11.045625537899085,11.048906013997161,11.34138090402127,11.382632150805184
27,270.0,11.053128403008476,11.408339470798273,11.050218452591434,11.053678601704256,11.34652861125659,11.387611085342925
28,280.0,11.057763300193361,11.413186483841448,11.054866264187181,11.058502431423038,11.351738493837658,11.392649944951971
29,290.0,11.062449154869334,11.418054472536268,11.059565657573003,11.063374005468999,11.357007740861295,11.39774567628797
30,300.0,11.067183102899538,11.422940670189561,11.064313817823084,11.068290239152363,11.362333932078394,11.402895478296557
31,310.0,11.071962620654014,11.427842748301225,11.069108195036899,11.073248298302298,11.36771485235479,11.408097080321268
32,320.0,11.076785474284378,11.432758495507342,11.073946567794795,11.078245790944148,11.373148591835754,11.413348323178061
33,330.0,11.081649693529195,11.437686033600292,11.078826947187041,11.083280592906833,11.37863369377495,11.41864740511792
34,340.0,11.08655351451752,11.442623641666046,11.083747606666817,11.088350747930642,11.38416864921066,11.423992732617112
35,350.0,11.091495402043373,11.447569635883728,11.088706989238178,11.093454429334443,11.389752222523377,11.429382890961424
36,360.0,11.096473956611982,11.45252271318836,11.09370372588174,11.09859012948438,11.395383542997427,11.434816626191424
37,370.0,11.10148796477247,11.457481481834783,11.098736589130288,11.103756439717696,11.401061589687568,11.440292866829724
38,380.0,11.106536323456696,11.46244472237329,11.103804486900017,11.108952083859911,11.406785597149408,11.445810643042577
39,390.0,11.11161806066037,11.467411410763171,11.108906456407134,11.114175917957692,11.412555074068397,11.451369152589146
40,400.0,11.116732297372595,11.472380520677524,11.114041638086224,11.119426864326282,11.418369384307626,11.45696762693527
41,410.0,11.121878269789145,11.477351059972248,11.119209266997903,11.124704030623295,11.424228215067417,11.462605498311099
42,420.0,11.127055291850306,11.482322234468368,11.124408657475582,11.130006509087236,11.430131149338976,11.468282170460576
43,430.0,11.132262736266432,11.487293267419444,11.129639211580164,11.135333684855793,11.436077984164756,11.473997277498695
44,440.0,11.137500062874494,11.492263383295752,11.13490039157719,11.140684628845365,11.442068582222355,11.479750334526562
45,450.0,11.142766785418011,11.497231919879459,11.140191723014555,11.14605878386874,11.448102676952653,11.485540997091896
46,460.0,11.148062471035482,11.50219820850018,11.145512772843434,11.151455619996163,11.454180459662519,11.491369053983979
47,470.0,11.153386744036084,11.507161677376562,11.15086319952162,11.15687443644826,11.460301780391216,11.49723432137645
48,480.0,11.158739266422478,11.512121823200053,11.156242659818835,11.162314900927678,11.466466730630588,11.503136551416043
49,490.0,11.164119738707209,11.51707803354945,11.16165089174183,11.167776358684545,11.47267544499119,11.509075597300365
50,500.0,11.16952791406854,11.522029861008406,11.167087630071217,11.173258698670772,11.478928000945647,11.515051558333937
51,510.0,11.174963566785687,11.52697679950531,11.172552685557038,11.178761305013742,11.485224662429117,11.521064133214459
52,520.0,11.180426508585688,11.531918515879843,11.17804587243664,11.184283993850594,11.49156574258028,11.527113574737276
53,530.0,11.185916570595557,11.53685444975746,11.183567046018483,11.189826091405296,11.497951419336212,11.53319965608532
54,540.0,11.191433626135742,11.541784326515033,11.18911608361357,11.195387601301404,11.504382082710078,11.539322614431358
55,550.0,11.196977560825484,11.546707730654058,11.194692898395179,11.200968166456349,11.510857824015737,11.545482513567205
56,560.0,11.202548285892378,11.55162430225717,11.200297416798763,11.206567484816535,11.51737933330351,11.551679284058286
57,570.0,11.208145732595913,11.55653372904493,11.205929577995384,11.212185514895257,11.523947108141734,11.557913242807192
58,580.0,11.213769859690201,11.56143565032479,11.21158935940176,11.217821645625364,11.530561174439482,11.564184557847176
59,590.0,11.219420634324363,11.56632976865949,11.217276752848019,11.22347603536327,11.537222436800747,11.570493332347274
60,600.0,11.225098045862362,11.57121584994068,11.222991758223197,11.229148283145092,11.543931011700591,11.576839743791771
61,610.0,11.230802090568572,11.57609352792907,11.228734393811989,11.23483833478528,11.550687727370985,11.583224134031509
62,620.0,11.236532794284527,11.580962560960703,11.234504707532071,11.240546051202212,11.557492895585261,11.589646630199049
63,630.0,11.242290186335188,11.585822730559679,11.24030274455509,11.246271127194325,11.564347439012373,11.596107529154878
64,640.0,11.248074310271686,11.5906736955754,11.246128556900278,11.252013513123906,11.571251668014021,11.602607170341681
65,650.0,11.253885228150933,11.59551536291441,11.251982236365453,11.257773146887676,11.578206391657805,11.609145745222913
66,660.0,11.259723005001302,11.600347416770306,11.25786387013692,11.263549771583694,11.585212046115101,11.61572368070215
67,670.0,11.26558771819934,11.605169483959259,11.26377355973516,11.26934326355024,11.592269547757207,11.622341174946492
68,680.0,11.271479467907959,11.609981651520263,11.269711414862465,11.275153558302454,11.599379535375853,11.628998703893092
69,690.0,11.27739834772009,11.614783496380829,11.275677560570301,11.280980757437769,11.606542925437934,11.635696601290896
70,700.0,11.283344469141486,11.619574857100798,11.2816721215717,11.286824644721786,11.613760168251519,11.642435159469924
71,710.0,11.289317950558546,11.624355552837015,11.287695243992852,11.292684952808695,11.6210322478821,11.649214914800647
72,720.0,11.29531893230756,11.629125485890958,11.293747094422924,11.298561732989098,11.628359922810391,11.65603624450966
73,730.0,11.301347524419494,11.63388430306558,11.299827814767385,11.30445492832773,11.635744156411508,11.662899465165939
74,740.0,11.307403902931364,11.638632009023882,11.305937574154768,11.310364531161289,11.64318576498017,11.669805110658759
75,750.0,11.313488202003814,11.643368231405926,11.312076555630473,11.316290354593175,11.650685628493264,11.676753641625004
76,760.0,11.31960059369002,11.648092972273716,11.31824495067897,11.322232424907074,11.65824469761027,11.683745449789415
77,770.0,11.325741232538846,11.652806002476266,11.32444295226789,11.328190730457179,11.665863859933262,11.690781101850316
78,780.0,11.33191030877247,11.65750710517533,11.33067074730532,11.334165077976293,11.673544278456312,11.697861102484277
79,790.0,11.338107989914992,11.662196266308946,11.336928555284265,11.34015541962516,11.681286812394447,11.704985915811653
80,800.0,11.344334471712754,11.666873228359044,11.343216594613752,11.34616208812664,11.689092557308433,11.712156102097579
81,810.0,11.350589957024843,11.67153783789488,11.3495350883865,11.352184687918715,11.696962735075264,11.7193722101896
82,820.0,11.356874638751709,11.67619010000036,11.355884266037222,11.358223279064113,11.704898281645763,11.72663479689067
83,830.0,11.363188729864014,11.680829710176738,11.362264359988574,11.364277497148432,11.712900366922801,11.733944419163674
84,840.0,11.369532444651115,11.685456600795261,11.368675625529375,11.370347718118573,11.720970273501505,11.741301705924377
85,850.0,11.375906001071161,11.69007066507712,11.375118308978319,11.37643399947856,11.729109124097208,11.748707263582565
86,860.0,11.382309642221514,11.694671689690306,11.38159266879854,11.38253606280095,11.737318228992468,11.756161669887742
87,870.0,11.388743581324093,11.699259724257281,11.388098972073834,11.388653816598127,11.745598855183118,11.76366558242269
88,880.0,11.395208066116629,11.703834416991624,11.394637492891924,11.394787560859504,11.753952271871306,11.77121967301568
89,890.0,11.401703347989695,11.708395897389822,11.401208505305641,11.400937021459569,11.762379938794759,11.778824603735778
90,900.0,11.408229678288311,11.712943845659836,11.407812298379117,11.407102193160563,11.77088320433451,11.786481069350835
91,910.0,11.414787308496509,11.717478247456318,11.414449165311408,11.413283271748663,11.779463514984007,11.794189799064442
92,920.0,11.421376506534587,11.721998950924373,11.421119402878622,11.4194800452885,11.788122357150977,11.80195146591897
93,930.0,11.427997544780466,11.726505917881967,11.427823317598044,11.42569257489988,11.796861212749237,11.809766849172949
94,940.0,11.434650697577585,11.730998946035008,11.434561225623183,11.431920705133761,11.805681796603658,11.817636707405617
95,950.0,11.441336244770067,11.735478015908496,11.441333439839624,11.438164663543178,11.814585614028205,11.82556180987555
