,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,0.0
1,10.0,0.3370216600531153
2,20.0,1.8114742220881892
3,30.0,4.077441105913659
4,40.0,6.27427252208989
5,50.0,8.207617426945424
6,60.0,9.888151984714375
7,70.0,11.326752738139401
8,80.0,12.538759155875091
9,90.0,13.549073543236803
10,100.0,14.38729432313804
11,110.0,15.082586166688765
12,120.0,15.66091809119418
13,130.0,16.14417076158926
14,140.0,16.55023580807861
15,150.0,16.8935182347628
16,160.0,17.18553603888158
17,170.0,17.43548306415794
18,180.0,17.650708762055437
19,190.0,17.837108272652557
20,200.0,17.99943189381164
21,210.0,18.14152753987661
22,220.0,18.26652964103415
23,230.0,18.377006111590216
24,240.0,18.475072837423088
25,250.0,18.56248312066507
26,260.0,18.64069783622939
27,270.0,18.71094071331585
28,280.0,18.774242113292825
29,290.0,18.83147387789569
30,300.0,18.883377215488167
31,310.0,18.930585133833887
32,320.0,18.97364057981087
33,330.0,19.01301118257862
34,340.0,19.049101295831584
35,350.0,19.08226188155814
36,360.0,19.11279866020796
37,370.0,19.140978861811842
38,380.0,19.16703684266395
39,390.0,19.1911787779195
40,400.0,19.213586598080298
41,410.0,19.234421304130233
42,420.0,19.253825769936345
43,430.0,19.271927119807774
44,440.0,19.288838752682626
45,450.0,19.304662071273412
46,460.0,19.319487963948227
47,470.0,19.333398078709575
48,480.0,19.34646592169931
49,490.0,19.35875780718342
50,500.0,19.370333681382988
51,510.0,19.381247838840217
52,520.0,19.391549546961155
53,530.0,19.401283591877093
54,540.0,19.410490756703282
55,550.0,19.419208241549025
56,560.0,19.427470033209296
57,570.0,19.43530723129203
58,580.0,19.442748336518306
59,590.0,19.449819506110188
60,600.0,19.456544780482716
61,610.0,19.46294628484067
62,620.0,19.469044408804297
63,630.0,19.474857966747265
64,640.0,19.480404341170374
65,650.0,19.485699611117433
66,660.0,19.490758667405746
67,670.0,19.49559531616298
68,680.0,19.500222372030414
69,690.0,19.504651742170886
70,700.0,19.508894502117204
71,710.0,19.512960964338735
72,720.0,19.51686074031931
73,730.0,19.520602796841523
74,740.0,19.524195507068935
75,750.0,19.527646696989525
76,760.0,19.530963687679353
77,770.0,19.534153333812327
78,780.0,19.53722205879584
79,790.0,19.540175886862528
80,800.0,19.543020472414288
81,810.0,19.545761126885484
82,820.0,19.548402843363927
83,830.0,19.550950319172173
84,840.0,19.553407976610686
85,850.0,19.55577998202316
86,860.0,19.558070263340987
87,870.0,19.560282526242947
88,880.0,19.562420269052634
89,890.0,19.564486796489955
90,900.0,19.566485232359792
91,910.0,19.568418531301845
92,920.0,19.570289489639023
93,930.0,19.57210075544379
94,940.0,19.573854837851787
95,950.0,19.57555411571032
96,960.0,19.577200845599897
97,970.0,19.578797169290777
98,980.0,19.58034512067123
99,990.0,19.58184663219741
100,1000.0,19.583303540895344
