key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
406c9c91-3173-4f38-a585-8b8323c87db7,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.315288423430499,-5.315288423430499,3.848397710501471,3.848397710501471,3.848397710501471,90.0,90.0,90.0
8b8620ed-06e2-4127-ac6e-e38a448de63f,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.315288423429999,-5.315288423429999,3.8483977105867413,3.8483977105867413,3.8483977105867413,90.0,90.0,90.0
10103b66-b7fa-4eb8-9228-52a06794d0ef,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.315288423429249,-5.315288423429249,3.8483977105867413,3.8483977105867413,3.8483977105867413,90.0,90.0,90.0
2da8c668-0dac-4976-928c-f495476f88b9,D0_3--BiF3,D0_3--BiF3,static,False,-5.298140712156812,-5.298140712156812,6.106963161526184,6.106963161526184,6.106963161526184,90.0,90.0,90.0
88b97b7f-ac61-403c-98b0-93f7aa9c3389,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.298140712152249,-5.298140712152249,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0
59834042-600c-41b4-8b5a-5b70fedaf7cc,D0_3--BiF3,D0_3--BiF3,box,False,-5.2981407120715,-5.2981407120715,6.10696316011526,6.10696316011526,6.10696316011526,90.0,90.0,90.0
d52e75bb-02bf-44f1-995c-9df6e35652e8,A15--Cr3Si,A15--Cr3Si,static,False,-5.263252278573749,-5.263252278573749,4.859036178523797,4.859036178523797,4.859036178523797,90.0,90.0,90.0
e24bb64f-3c71-46d5-9a45-ce90ec1dd75f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.263252278573499,-5.263252278573499,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0
73d6dff5-0e56-418d-8486-ffc2d34e3d5f,A15--Cr3Si,A15--Cr3Si,box,False,-5.263252278562875,-5.263252278562875,4.85903617852317,4.85903617852317,4.85903617852317,90.0,90.0,90.0
11289139-52d5-4d8a-bfb5-a88b46d9e79e,mp-1213433,mp-1213433,static,False,-2.687099963810125,-2.687099963810125,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0
