,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,0.0
1,10.0,0.4720934598596717
2,20.0,2.171721200160831
3,30.0,4.309177048345328
4,40.0,6.490209980845845
5,50.0,8.611860435461358
6,60.0,10.620626484757555
7,70.0,12.460070258740291
8,80.0,14.094950776757257
9,90.0,15.517836054174404
10,100.0,16.740809291148285
11,110.0,17.78557043909932
12,120.0,18.676614128555556
13,130.0,19.437523414746636
14,140.0,20.089346267231022
15,150.0,20.650124636836683
16,160.0,21.134979031219334
17,170.0,21.556431846619642
18,180.0,21.92479389295504
19,190.0,22.24853844438997
20,200.0,22.534629417948672
21,210.0,22.788806360817873
22,220.0,23.01581454276039
23,230.0,23.21958559717579
24,240.0,23.403396742892056
25,250.0,23.569989378293325
26,260.0,23.72166823025318
27,270.0,23.860374934122266
28,280.0,23.98775354552824
29,290.0,24.10520888710338
30,300.0,24.213940720257146
31,310.0,24.314973107019934
32,320.0,24.409190348528778
33,330.0,24.497361305484556
34,340.0,24.58014827326714
35,350.0,24.658132305141887
36,360.0,24.731814983707892
37,370.0,24.801640697503686
38,380.0,24.868000146354916
39,390.0,24.931235707786175
40,400.0,24.99165097043443
41,410.0,25.049514617938428
42,420.0,25.105065677919264
43,430.0,25.15851842100986
44,440.0,25.21006564728357
45,450.0,25.259872945605693
46,460.0,25.308099254089854
47,470.0,25.354881606873676
48,480.0,25.40034193739873
49,490.0,25.444586907745148
50,500.0,25.487726082915415
51,510.0,25.529858480534514
52,520.0,25.57105372101416
53,530.0,25.611386764655794
54,540.0,25.650938950942614
55,550.0,25.689774768611045
56,560.0,25.72794107302651
57,570.0,25.76549460295726
58,580.0,25.80248663355753
59,590.0,25.838957551141522
60,600.0,25.874952816490186
61,610.0,25.910514992056044
62,620.0,25.94566806319764
63,630.0,25.980443647747467
64,640.0,26.014883577423415
65,650.0,26.049009089202464
66,660.0,26.082846653519105
67,670.0,26.116417210083984
68,680.0,26.14973802682471
69,690.0,26.182847551826868
70,700.0,26.215748418925465
71,710.0,26.24845872378462
72,720.0,26.281013137163313
73,730.0,26.313402512970136
74,740.0,26.345651975123126
75,750.0,26.377785216703778
76,760.0,26.409789613952164
77,770.0,26.44170678339321
78,780.0,26.473537768850044
79,790.0,26.505274657420486
80,800.0,26.536945180738712
81,810.0,26.568550929909286
82,820.0,26.600111413598004
83,830.0,26.631627219632787
84,840.0,26.66310845042924
85,850.0,26.694555612613325
86,860.0,26.72598243354292
87,870.0,26.75739127546888
88,880.0,26.788772862234993
89,890.0,26.82016965109234
90,900.0,26.851561661922187
91,910.0,26.88296603925863
92,920.0,26.914401107269256
93,930.0,26.945813872286273
94,940.0,26.9772252345315
95,950.0,27.00868954839643
96,960.0,27.040197299640027
97,970.0,27.071720568123016
98,980.0,27.103278326322254
99,990.0,27.134868285481524
100,1000.0,
