,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,13.356475371319036,13.59165896143735
1,10.0,13.356482736879178,13.591666406888201
2,20.0,13.356645555223157,13.591806888052556
3,30.0,13.357174280689675,13.592302825683257
4,40.0,13.358098487450249,13.593264486902555
5,50.0,13.359399551628895,13.594702033397219
6,60.0,13.36105472262844,13.596570327051127
7,70.0,13.36303039590028,13.59880449540452
8,80.0,13.365285970874805,13.601340116424474
9,90.0,13.367780181254073,13.604121182181984
10,100.0,13.370475560325314,13.60710184822979
11,110.0,13.373339806569945,13.610245629117763
12,120.0,13.37634624845834,13.613523675382515
13,130.0,13.37947291770285,13.616913388976071
14,140.0,13.382702110889634,13.620396826333799
15,150.0,13.386019300836418,13.623959807232726
16,160.0,13.38941298450281,13.6275909539542
17,170.0,13.3928735259771,13.631281129733427
18,180.0,13.396393164182786,13.635022965824643
19,190.0,13.39996551827818,13.638810279790476
20,200.0,13.403585388460916,13.642638146664675
21,210.0,13.407248372323547,13.646502368199469
22,220.0,13.410950867008186,13.650399452950907
23,230.0,13.414689842607647,13.654326542260296
24,240.0,13.418462815153019,13.658281098654793
25,250.0,13.42226758311352,13.662261074751855
26,260.0,13.426102429994465,13.666264648402985
27,270.0,13.429965818699111,13.670290281002925
28,280.0,13.433856478981154,13.674336614271391
29,290.0,13.437773351602962,13.67840249826958
30,300.0,13.441715510658904,13.682487010900964
31,310.0,13.445682209138976,13.686589164021573
32,320.0,13.449672806479217,13.690708291315609
33,330.0,13.453686762971532,13.694843641989335
34,340.0,13.457723637983845,13.698994662780176
35,350.0,13.461783086280642,13.7031608238218
36,360.0,13.465864785812537,13.707341664040996
37,370.0,13.469968512069155,13.711536806778597
38,380.0,13.474094095786057,13.71574577483074
39,390.0,13.478241390952261,13.719968382386329
40,400.0,13.48241031237005,13.724204245626565
41,410.0,13.48660078055326,13.728453178220214
42,420.0,13.490812838818336,13.73271489542758
43,430.0,13.495046406893643,13.7369891784033
44,440.0,13.49930155523659,13.741275991453444
45,450.0,13.503578392602172,13.74557500302493
46,460.0,13.507876890670827,13.749886147904624
47,470.0,13.512197243482639,13.754209266585217
48,480.0,13.516539560516405,13.75854426996081
49,490.0,13.52090392187367,13.76289105731345
50,500.0,13.525290557630923,13.76724949576086
51,510.0,13.529699606561174,13.771619593172836
52,520.0,13.534131192369454,13.776001186192586
53,530.0,13.538585589223924,13.780394280714857
54,540.0,13.543062962019974,13.784798808525835
55,550.0,13.547563506613928,13.789214706001893
56,560.0,13.552087533877645,13.793641938648795
57,570.0,13.55663529279065,13.798080498684484
58,580.0,13.561206827324483,13.802530338009822
59,590.0,13.565802701578908,13.806991483309398
60,600.0,13.570423088322915,13.811463752463649
61,610.0,13.575068120527032,13.815947325827574
62,620.0,13.579738239200186,13.82044216802505
63,630.0,13.584433687356123,13.824948143512314
64,640.0,13.589154824957214,13.829465468937267
65,650.0,13.593901769897808,13.833993902975303
66,660.0,13.598675288156691,13.83853354239361
67,670.0,13.603475270760704,13.843084600620427
68,680.0,13.60830245101704,13.847646764438299
69,690.0,13.613156753803867,13.852220224383107
70,700.0,13.618038861664436,13.856804982572276
71,710.0,13.622948953008128,13.861400996796533
72,720.0,13.627887603362806,13.866008383399883
73,730.0,13.632855146191677,13.87062711012075
74,740.0,13.63785175328167,13.875257270357345
75,750.0,13.64287841267372,13.8798987179643
76,760.0,13.647934947442852,13.884551675634416
77,770.0,13.653021899036569,13.88921610343005
78,780.0,13.658140010459656,13.893891890972741
79,790.0,13.663289484560735,13.89857933917648
80,800.0,13.6684708048477,13.903278349475164
81,810.0,13.673684450957516,13.907988817039291
82,820.0,13.678931013871448,13.912711117776501
83,830.0,13.68421082610739,13.917444987582574
84,840.0,13.689524677910676,13.922190484271662
85,850.0,13.6948727871065,13.926947801210767
86,860.0,13.700255826618921,13.931716953437784
87,870.0,13.705674397588673,13.936497915528204
88,880.0,13.7111288651285,13.941290766341293
89,890.0,13.716619798682549,13.946095587651179
90,900.0,13.722148156466547,13.950912376475195
91,910.0,13.727713998261345,13.95574121349185
92,920.0,13.73331841318605,13.96058202815535
93,930.0,13.738961781310987,13.965434993848042
94,940.0,13.744644709608995,13.970300116589211
95,950.0,13.75036784162201,13.975177540356865
96,960.0,13.756132016881297,13.980067314077058
97,970.0,13.761938087533087,13.984969286624459
98,980.0,13.767786118780531,13.989883682801848
99,990.0,13.77367738868332,13.994810452398783
100,1000.0,,
