calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa8a6479-c83f-482e-a1b3-07d87242dfa5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.984422870175481,5.984422870175481,5.984422870175481,90.0,90.0,90.0,1e-08,negative,163.339,179.005,179.005,-0.000,-0.000,0.000,179.005,163.339,179.005,-0.000,0.000,0.000,179.005,179.005,163.339,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.815,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.815
fa8a6479-c83f-482e-a1b3-07d87242dfa5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.984422870175481,5.984422870175481,5.984422870175481,90.0,90.0,90.0,1e-08,positive,163.340,179.005,179.005,0.000,0.000,-0.000,179.005,163.340,179.005,0.000,0.000,0.000,179.005,179.005,163.340,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.815,0.000,0.000,0.000,0.000,0.000,0.000,62.815,-0.000,0.000,0.000,0.000,0.000,0.000,62.815
2dec5687-7327-4f0b-a278-4e81f58573e2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.984422870175481,5.984422870175481,5.984422870175481,90.0,90.0,90.0,1e-07,negative,163.336,179.004,179.004,-0.000,-0.000,0.000,179.004,163.336,179.004,-0.000,0.000,-0.000,179.004,179.004,163.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.610,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.610,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.610
2dec5687-7327-4f0b-a278-4e81f58573e2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.984422870175481,5.984422870175481,5.984422870175481,90.0,90.0,90.0,1e-07,positive,163.343,179.005,179.005,0.000,0.000,-0.000,179.005,163.343,179.005,0.000,0.000,-0.000,179.005,179.005,163.343,-0.000,0.000,0.000,0.000,0.000,0.000,62.610,0.000,0.000,0.000,0.000,0.000,-0.000,62.610,-0.000,0.000,0.000,0.000,-0.000,0.000,62.610
dcead5ac-101d-499a-824a-492e82d91385,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.984422870175481,5.984422870175481,5.984422870175481,90.0,90.0,90.0,1e-06,negative,163.304,179.001,179.001,-0.000,-0.000,-0.000,179.001,163.304,179.001,-0.000,-0.000,-0.000,179.001,179.001,163.304,0.000,-0.000,0.000,-0.001,-0.005,-0.004,62.815,-0.000,0.000,-0.005,-0.001,-0.004,-0.000,62.815,0.000,-0.005,-0.004,-0.001,-0.000,-0.000,62.815
dcead5ac-101d-499a-824a-492e82d91385,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.984422870175481,5.984422870175481,5.984422870175481,90.0,90.0,90.0,1e-06,positive,163.376,179.009,179.009,-0.000,0.000,-0.000,179.009,163.376,179.009,0.000,0.000,-0.000,179.009,179.009,163.376,-0.000,0.000,0.000,0.001,0.005,0.004,62.815,0.000,-0.000,0.005,0.001,0.004,0.000,62.815,-0.000,0.005,0.004,0.001,-0.000,0.000,62.815
1affecff-63b6-4e71-ae6e-63b41ecdbd6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.848711156943093,8.965264733762401,12.908643378307,90.0,90.0,90.0,1e-08,negative,50.755,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
7d9e77bd-0757-4010-a396-3c8b9c7b6b31,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.848711156132016,9.44553892114587,13.60016653938929,90.0,90.0,90.0,1e-08,negative,46.570,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
1affecff-63b6-4e71-ae6e-63b41ecdbd6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.848711156943093,8.965264733762401,12.908643378307,90.0,90.0,90.0,1e-08,positive,50.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
7d9e77bd-0757-4010-a396-3c8b9c7b6b31,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.848711156132016,9.44553892114587,13.60016653938929,90.0,90.0,90.0,1e-08,positive,44.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
