,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9870253495700969,1.8113812696160432,0.20706265707633056,0.14944971034978913
2,20.0,3.8954204999791524,5.465928736714463,1.5579582348882623,1.3367810976666001
3,30.0,6.588982088538212,8.737998077257856,4.11073521211834,3.744031520319632
4,40.0,8.96680026299599,11.336218142230848,7.219031548168397,6.76577340983498
5,50.0,10.930061143978575,13.299335109834368,10.229441280601886,9.762285012343222
6,60.0,12.45842692705983,14.746225170814466,12.833177092934882,12.397385968462602
7,70.0,13.619716706716744,15.809179370368811,14.971274092597996,14.586062291735537
8,80.0,14.500140279641846,16.597207811965077,16.691200351117292,16.361008577551996
9,90.0,15.173794282698378,17.18996276247144,18.068461591019023,17.791016088887663
10,100.0,15.696941369285755,17.643099027964276,19.175398996878332,18.94597420701758
11,110.0,16.11042732638759,17.995083339337114,20.07206335802233,19.885457786662855
12,120.0,16.44351883007328,18.27260845054709,20.805545498581143,20.65690410406655
13,130.0,16.71720701178862,18.494445564680813,21.41193345776657,21.29702260285342
14,140.0,16.946667278977934,18.673956461664993,21.91867306403618,21.83392699787455
15,150.0,17.142984579966463,18.820806329734744,22.346657941420556,22.289121250114523
16,160.0,17.314353229234467,18.942161908836084,22.711854381159043,22.679113257589805
17,170.0,17.466901504899372,19.043213530996365,23.02656402265188,23.01665414535612
18,180.0,17.605262232323266,19.128115370414314,23.300344237848474,23.311667605173387
19,190.0,17.732969760734136,19.199872011413625,23.54067104581069,23.571940781897798
20,200.0,17.85277875847282,19.260899743486426,23.753449484217885,23.803635668849395
21,210.0,17.966808972151217,19.313245783505213,23.94338459990917,24.011668691067065
22,220.0,18.0767202284488,19.357957995058406,24.114261931571196,24.19999418378241
23,230.0,18.18384632170244,19.396647175659986,24.2691419367675,24.3718190316334
24,240.0,18.289216663718477,19.43003038280802,24.41052359234538,24.52976347426529
25,250.0,18.393691550202234,19.458938814465544,24.540454954863712,24.675983254524436
26,260.0,18.49791714518414,19.485381929270122,24.660639642739863,24.8122662632802
27,270.0,18.602404511961648,19.504927083075607,24.77249362994227,24.94010341346621
28,280.0,18.707590307518412,19.58411871849768,24.877224249089235,25.060748564400477
29,290.0,18.813810552586574,19.54278686960371,24.97579380610644,25.175260228382943
30,300.0,18.92125444285173,19.474834947756918,25.06907056527822,25.284539539754743
31,310.0,19.03022434289143,19.56742572702016,25.157822511992794,25.389359357410136
32,320.0,19.14091042204835,19.587102809815573,25.242627085529573,25.490380974066028
33,330.0,19.25329620512566,19.606444084213962,25.32403930149722,25.58818093872659
