,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,0.0
1,10.0,1.0567178318793675
2,20.0,4.236018554108401
3,30.0,7.507824717066681
4,40.0,10.23626321266902
5,50.0,12.463107534335359
6,60.0,14.324038000055705
7,70.0,15.889049150486468
8,80.0,17.198889374989676
9,90.0,18.28917739474727
10,100.0,19.194437659235625
11,110.0,19.946549140388107
12,120.0,20.573302412075666
13,130.0,21.097972793166498
14,140.0,21.539586303860318
15,150.0,21.913489519281697
16,160.0,22.231985034232967
17,170.0,22.50491981000877
18,180.0,22.740186101474006
19,190.0,22.94412983534184
20,200.0,23.121875823559087
21,210.0,23.27758356624826
22,220.0,23.414647300769477
23,230.0,23.535852185808206
24,240.0,23.64349635060238
25,250.0,23.739486516818673
26,260.0,23.825413190113935
27,270.0,23.902610043504325
28,280.0,23.972201039231848
29,290.0,24.035138007410406
30,300.0,24.092230766779313
31,310.0,24.144171390991445
32,320.0,24.191553857389398
33,330.0,24.234890036165886
34,340.0,24.27462276487518
35,350.0,24.311136590311342
36,360.0,24.344766634499532
37,370.0,24.37580594500328
38,380.0,24.404511614892012
39,390.0,24.431109899501337
40,400.0,24.455800511578385
41,410.0,24.47876024069642
42,420.0,24.500146014601253
43,430.0,24.52009749783476
44,440.0,24.538739305230983
45,450.0,24.556182893604955
46,460.0,24.572528183668798
47,470.0,24.58786495491123
48,480.0,24.602274048836488
49,490.0,24.615828409856903
50,500.0,24.628593988273824
51,510.0,24.640630525698352
52,520.0,24.651992240000038
53,530.0,24.662728424131647
54,540.0,24.67288397091972
55,550.0,24.682499834046315
56,560.0,24.69161343391807
57,570.0,24.70025901575534
58,580.0,24.708467966238782
59,590.0,24.716269094045497
60,600.0,24.723688878915578
61,610.0,24.7307516931816
62,620.0,24.737479999196818
63,630.0,24.743894525580284
64,640.0,24.75001442484176
65,650.0,24.755857414591045
66,660.0,24.76143990424988
67,670.0,24.766777108937916
68,680.0,24.771883151983527
69,690.0,24.776771157358436
70,700.0,24.78145333311751
71,710.0,24.78594104685283
72,720.0,24.790244894013032
73,730.0,24.794374759840245
74,740.0,24.798339875607905
75,750.0,24.80214886973778
76,760.0,24.805809814331294
77,770.0,24.80933026756554
78,780.0,24.812717312385473
79,790.0,24.815977591838827
80,800.0,24.81911734139138
81,810.0,24.822142418516542
82,820.0,24.825058329803706
83,830.0,24.82787025584251
84,840.0,24.830583074064744
85,850.0,24.833201379747177
86,860.0,24.83572950534709
87,870.0,24.838171538297473
88,880.0,24.84053133742956
89,890.0,24.842812548113763
90,900.0,24.84501861625635
91,910.0,24.847152801233307
92,920.0,24.84921818786
93,930.0,24.851217697469277
94,940.0,24.85315409818991
95,950.0,24.85503001447262
96,960.0,24.85684793593093
97,970.0,24.858610225564572
98,980.0,24.860319127395247
99,990.0,24.861976773569733
100,1000.0,24.863585190989028
