,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,0.0
1,10.0,0.6116474216607202
2,20.0,2.8020964986297594
3,30.0,5.7023585824136696
4,40.0,8.69314418199299
5,50.0,11.448697636567497
6,60.0,13.804508353247932
7,70.0,15.733844364439637
8,80.0,17.28321259387554
9,90.0,18.521288825734235
10,100.0,19.513852809125012
11,110.0,20.31524910891662
12,120.0,20.968632644428407
13,130.0,21.506878721989658
14,140.0,21.95469127615614
15,150.0,22.331343330661795
16,160.0,22.6514793525305
17,170.0,22.925630095859702
18,180.0,23.16320313563405
19,190.0,23.37039599944681
20,200.0,23.552598927891015
21,210.0,23.71437613852515
22,220.0,23.85879084503429
23,230.0,23.988439162770714
24,240.0,24.10655180475547
25,250.0,24.213139740764063
26,260.0,24.311530509843745
27,270.0,24.401878178189932
28,280.0,24.485575281895105
29,290.0,24.56387637674611
30,300.0,24.63675108587653
31,310.0,24.705006245786137
32,320.0,24.769804084564463
33,330.0,24.8309577354156
34,340.0,24.889821860004748
35,350.0,24.945653048178265
36,360.0,24.99597272250905
37,370.0,25.05183086456345
38,380.0,25.097595802667612
39,390.0,25.14541836912032
40,400.0,25.19271169867563
41,410.0,25.23789274163312
42,420.0,25.278281507060118
43,430.0,25.324153262304513
44,440.0,25.362379034713225
45,450.0,25.405772715385492
46,460.0,25.44363496036868
47,470.0,25.484155499884256
48,480.0,25.51819564096727
49,490.0,25.563325988536036
50,500.0,25.594034597021153
51,510.0,25.630498152483284
52,520.0,25.671938767817025
53,530.0,25.700854281541325
54,540.0,25.743531072412587
55,550.0,25.774255781321287
56,560.0,25.807199512478682
57,570.0,25.84480407816244
58,580.0,25.880410303852813
59,590.0,25.907240979538056
60,600.0,25.946730425603878
61,610.0,25.983951633956046
62,620.0,26.005186810603956
63,630.0,26.056252035114607
64,640.0,26.067799608928336
65,650.0,26.119931911734046
66,660.0,26.142937278228246
67,670.0,26.17388211082071
68,680.0,26.20797988141592
69,690.0,26.23561895917293
70,700.0,26.291631907188123
71,710.0,26.30435659293681
72,720.0,26.328966705465195
73,730.0,26.381715724583554
74,740.0,26.39669610951139
75,750.0,26.436954238264992
76,760.0,26.4619220710806
77,770.0,26.512624048032198
78,780.0,26.5251179662983
79,790.0,26.556166902432924
80,800.0,26.60308116827001
81,810.0,26.63341785557545
82,820.0,26.642150498706275
83,830.0,26.710368635984754
84,840.0,26.709738418575945
85,850.0,26.768461411117734
86,860.0,26.770763157833365
87,870.0,26.84188160964805
88,880.0,26.82860122419657
89,890.0,26.886853540173725
90,900.0,26.921547923595533
91,910.0,26.94591727390188
92,920.0,26.954628558253628
93,930.0,27.020548652997878
94,940.0,27.069775322049967
95,950.0,27.049561560522793
96,960.0,27.108975627883098
97,970.0,27.13082469668277
98,980.0,27.180293466771893
99,990.0,27.19665986421774
100,1000.0,
