,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,0.0
1,10.0,0.3953376148888312
2,20.0,1.46611886118323
3,30.0,3.4364626580037236
4,40.0,5.97928300149692
5,50.0,8.462869039716889
6,60.0,10.577353176042353
7,70.0,12.274866346129484
8,80.0,13.609390947129322
9,90.0,14.655369807317827
10,100.0,15.479589595017757
11,110.0,16.13499859624501
12,120.0,16.66169079759651
13,130.0,17.089552479861883
14,140.0,17.440816094234776
15,150.0,17.732097424907305
16,160.0,17.975913226966277
17,170.0,18.181781757000227
18,180.0,18.357013823617656
19,190.0,18.5072814626864
20,200.0,18.637028721581675
21,210.0,18.749770559381364
22,220.0,18.848312202417066
23,230.0,18.934911596942356
24,240.0,19.011400840188397
25,250.0,19.079277785941365
26,260.0,19.139775772404658
27,270.0,19.19391715887168
28,280.0,19.24255477403437
29,290.0,19.286404261526435
30,300.0,19.326069513909886
31,310.0,19.362062816847875
32,320.0,19.39482091358165
33,330.0,19.42471789990088
34,340.0,19.452075639410765
35,350.0,19.477172225779885
36,360.0,19.500248896936757
37,370.0,19.52151571470092
38,380.0,19.54115625413095
39,390.0,19.559331494089253
40,400.0,19.576183060076655
41,410.0,19.591835939165644
42,420.0,19.606400762555534
43,430.0,19.619975732421356
44,440.0,19.63264825473759
45,450.0,19.64449632809578
46,460.0,19.655589729160454
47,470.0,19.66599102799275
48,480.0,19.67575646048751
49,490.0,19.684936680392035
50,500.0,19.69357740947083
51,510.0,19.70172000124428
52,520.0,19.70940193115091
53,530.0,19.716657223876908
54,540.0,19.723516826872086
55,550.0,19.73000893763978
56,560.0,19.73615929121528
57,570.0,19.7419914132506
58,580.0,19.747526843334455
59,590.0,19.752785332458288
60,600.0,19.75778501799915
61,610.0,19.76254257908317
62,620.0,19.767073374807406
63,630.0,19.771391567437767
64,640.0,19.77551023242305
65,650.0,19.77944145680383
66,660.0,19.7831964274034
67,670.0,19.786785509976855
68,680.0,19.790218320381886
69,690.0,19.793503788654622
70,700.0,19.796650216802828
71,710.0,19.79966533100309
72,720.0,19.8025563288071
73,730.0,19.805329921910193
74,740.0,19.80799237492722
75,750.0,19.810549540624987
76,760.0,19.813006891947975
77,770.0,19.81536955118948
78,780.0,19.817642316577178
79,790.0,19.81982968654368
80,800.0,19.821935881903507
81,810.0,19.823964866140177
82,820.0,19.825920363987667
83,830.0,19.827805878466346
84,840.0,19.829624706519322
85,850.0,19.831379953375198
86,860.0,19.833074545764845
87,870.0,19.83471124407669
88,880.0,19.836292653568787
89,890.0,19.83782123470723
90,900.0,19.839299312702792
91,910.0,19.840729086334257
92,920.0,19.842112636098996
93,930.0,19.843451931764413
94,940.0,19.84474883935805
95,950.0,19.846005127650816
96,960.0,19.84722247417469
97,970.0,19.84840247080496
98,980.0,19.849546628957103
99,990.0,19.85065638440902
100,1000.0,19.851733101799336
