,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,15.243668643919152
1,10.0,15.243837737073177
2,20.0,15.244660532709473
3,30.0,15.246228743038804
4,40.0,15.248589524206139
5,50.0,15.251671100527647
6,60.0,15.255339007539538
7,70.0,15.259461838577561
8,80.0,15.263933251501651
9,90.0,15.268672960090445
10,100.0,15.273621526248913
11,110.0,15.278735048370308
12,120.0,15.283980923511507
13,130.0,15.289334448161307
14,140.0,15.294776760760325
15,150.0,15.300293297840867
16,160.0,15.30587255568326
17,170.0,15.311505373748057
18,180.0,15.317184471834272
19,190.0,15.322903665880443
20,200.0,15.328658175171649
21,210.0,15.334443719356209
22,220.0,15.34025681102058
23,230.0,15.346094546000545
24,240.0,15.35195430953445
25,250.0,15.357833944841959
26,260.0,15.36373144213091
27,270.0,15.36964528557873
28,280.0,15.375573748801369
29,290.0,15.381515650832242
30,300.0,15.387469632330484
31,310.0,15.393434832399603
32,320.0,15.399409992690304
33,330.0,15.405394413976644
34,340.0,15.411387084085838
35,350.0,15.41738739580366
36,360.0,15.423394555966064
37,370.0,15.429407721645193
38,380.0,15.435426595542456
39,390.0,15.441450375472742
40,400.0,15.447478553407464
41,410.0,15.45351061652635
42,420.0,15.4595458957116
43,430.0,15.465584079784373
44,440.0,15.47162467653253
45,450.0,15.477667124985391
46,460.0,15.48371120427611
47,470.0,15.489756277024256
48,480.0,15.4958020698752
49,490.0,15.501848066863795
50,500.0,15.507894084110024
51,510.0,15.513939598083708
52,520.0,15.519984198014157
53,530.0,15.52602775430322
54,540.0,15.532069726380243
55,550.0,15.538109743718527
56,560.0,15.54414778144246
57,570.0,15.550183046691194
58,580.0,15.556215691661901
59,590.0,15.562244946737033
60,600.0,15.56827093641073
61,610.0,15.574293163988674
62,620.0,15.5803111074157
63,630.0,15.586324897600283
64,640.0,15.592333975855446
65,650.0,15.598338139058388
66,660.0,15.604336941745544
67,670.0,15.610330247518055
68,680.0,15.616317969909867
69,690.0,15.622299540227205
70,700.0,15.628274741473712
71,710.0,15.634243173301611
72,720.0,15.640204991274222
73,730.0,15.646159453295704
74,740.0,15.6521070345508
75,750.0,15.658046485777534
76,760.0,15.66397813368367
77,770.0,15.669901836987487
78,780.0,15.675816868345066
79,790.0,15.681723406967198
80,800.0,15.68762110042006
81,810.0,15.693509650041765
82,820.0,15.699388832863583
83,830.0,15.705258399581187
84,840.0,15.71111849325694
85,850.0,15.716967992757679
86,860.0,15.722807470225947
87,870.0,15.728636389528546
88,880.0,15.734454791092034
89,890.0,15.740261899140465
90,900.0,15.746058012090216
91,910.0,15.751842789756623
92,920.0,15.757615893341939
93,930.0,15.763377165973102
94,940.0,15.769126571239674
95,950.0,15.774863926667521
96,960.0,15.780588348234739
97,970.0,15.786300429884413
98,980.0,15.791999737004062
99,990.0,15.797686053915678
100,1000.0,
