key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33f4cf1d-2182-4b4a-b2d8-5dcf41ee668a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4881607921790994,-3.4881607921790994,2.8947263037106903,2.8947263037106903,3.7662641083664803,90.0,90.0,90.0
dfea6409-8e23-4d01-bf50-9c4c2b9ee503,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4881607921696,-3.4881607921696,2.8947263026119407,2.8947263026119407,3.7662641149724045,90.0,90.0,90.0
31064dfd-0f7f-423c-a4f1-e40b7fb631a6,L1_0--AuCu,L1_0--AuCu,static,False,-3.4881607921690994,-3.4881607921690994,2.8947263026119403,2.8947263026119403,3.766264114972409,90.0,90.0,90.0
95700ba7-b4e9-43e3-8c8f-bfd0d86a511d,L1_0--AuCu,L1_0--AuCu,static,False,-3.4881607921689497,-3.4881607921689497,2.89472630261195,2.89472630261195,3.766264114972387,90.0,90.0,90.0
7dd0371d-3d44-45c6-8bb1-1a736a35ddd3,L1_0--AuCu,L1_0--AuCu,box,False,-3.4881607921675997,-3.4881607921675997,2.89472630260927,2.89472630260927,3.7662641149785103,90.0,90.0,90.0
52ce7bb4-c566-477d-9726-fcc521e0f618,L1_0--AuCu,L1_0--AuCu,box,False,-3.4881607921674993,-3.4881607921674993,2.8947263026092602,2.8947263026092602,3.7662641149785006,90.0,90.0,90.0
0a356707-d0e9-4f4b-9920-5f0a536f2737,B2--CsCl,B2--CsCl,box,False,-3.4797775378621996,-3.4797775378621996,3.1636617565165537,3.1636617565165537,3.1636617565165537,90.0,90.0,90.0
b5fffcd7-e61a-40d8-b56b-22a553a27701,B2--CsCl,B2--CsCl,box,False,-3.4797775378621996,-3.4797775378621996,3.163661756516557,3.163661756516557,3.163661756516557,90.0,90.0,90.0
5471d07b-8c5f-4c19-8f8d-78094109fe3a,B2--CsCl,B2--CsCl,static,False,-3.4797775378617994,-3.4797775378617994,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0
c288dec9-cd6a-44af-95b4-f1c2c5d08749,B2--CsCl,B2--CsCl,dynamic,False,-3.4797775378617493,-3.4797775378617493,3.1636617565165968,3.1636617565165968,3.1636617565165968,90.0,90.0,90.0
5c08319b-1c5c-4056-8ead-595f523fd2c1,B2--CsCl,B2--CsCl,static,False,-3.4797775378616995,-3.4797775378616995,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0
7e5db8de-26f6-42a9-922d-8ad39b5b4556,B2--CsCl,oqmd-305875,dynamic,False,-3.4797775378613496,-3.4797775378613496,3.1636617565165968,3.1636617565165968,3.1636617565165968,90.0,90.0,90.0
7c892cdb-5037-4cf3-8188-eebdccacee7a,B2--CsCl,B2--CsCl,dynamic,False,-3.4797775378609495,-3.4797775378609495,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0
85253f29-bacb-470f-aad2-5cdc854e3e2c,B2--CsCl,oqmd-305875,static,False,-3.4797775378596,-3.4797775378596,3.1636617565189433,3.1636617565189433,3.1636617565189433,90.0,90.0,90.0
839bdc93-93d8-4b42-81e0-25c75c8b23e6,B2--CsCl,oqmd-305875,box,False,-3.47977753777155,-3.47977753777155,3.1636617565385503,3.1636617565385503,3.1636617565385503,90.0,90.0,90.0
1799f1be-7403-4d25-8a3a-ee1ec002a810,mp-1229012,mp-1229012,static,False,-3.4561269687484995,-3.4561269687484995,2.8469587770693296,2.8469587770693296,13.446562521008154,90.0,90.0,119.99999999999999
3dc3a38e-43da-409d-9caf-3a9d466f9d7c,mp-1229012,mp-1229012,dynamic,False,-3.4561269687466663,-3.4561269687466663,2.8469587803995564,2.846958780399557,13.446562516473643,90.0,90.0,119.99999999999999
4e7c6cb6-0b43-4e75-9b73-644087a6dfa9,mp-1229012,mp-1229012,box,False,-3.4561269687426663,-3.4561269687426663,2.846958776328119,2.846958776328119,13.446562512287102,90.0,90.0,120.00000000000001
fc91dc71-2786-4bad-994a-8c40c75dec85,mp-1183222,mp-1183222,box,False,-3.4547068646308494,-3.4547068646308494,2.8460068800222134,2.8460068800222134,4.48816980027689,90.0,90.0,120.00000000000001
105d9c43-45f8-4cac-a5d2-bcf34d7d30b9,mp-1183222,mp-1183222,static,False,-3.4547068646278,-3.4547068646278,2.8460068800022906,2.8460068800022906,4.488169800298402,90.0,90.0,119.99999999999999
0bb58fd0-de1a-4cbb-8e3c-4d8b3d29d8bd,mp-1183222,mp-1183222,dynamic,False,-3.4547068646277497,-3.4547068646277497,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999
42a7a4d5-1fc3-4ebc-b2fb-f2570d139f87,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0662011685807498,-3.0662011685807498,5.249396513616901,5.249396513616901,5.249396513616901,90.0,90.0,90.0
d4752229-1ef1-4793-9730-74c28348b820,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0662011685807498,-3.0662011685807498,5.249396513616901,5.249396513616901,5.249396513616901,90.0,90.0,90.0
6f72f69a-eb42-4f40-97df-3105f32de481,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0662011685771247,-3.0662011685771247,5.249396513603107,5.249396513603107,5.249396513603107,90.0,90.0,90.0
a8bf79fd-8ef1-4edf-9f15-3a29fd5ec6fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0662011685771247,-3.0662011685771247,5.24939651360311,5.24939651360311,5.24939651360311,90.0,90.0,90.0
3f04fee9-1047-4661-8370-02257b75789b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4809428187094995,-2.4809428187094995,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0
963c81fd-9923-43cd-968f-5243f5de2f98,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4809428187094995,-2.4809428187094995,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0
3ab8e0af-a7f2-4443-a8f6-83f9f6853ae1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4809428186971245,-2.4809428186971245,5.83819052895328,5.83819052895328,5.83819052895328,90.0,90.0,90.0
bc8e5bf5-c57d-4d18-9a8a-39285722067a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4809428186971245,-2.4809428186971245,5.838190528953277,5.838190528953277,5.838190528953277,90.0,90.0,90.0
