,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,214.4270050411808,204.13959656028652,214.03361825639058,204.65734651626562
1,10.0,214.42221521791012,204.1275665513183,214.02932399351977,204.64548697848315
2,20.0,214.37776605057672,204.04654048842812,213.98331372753478,204.5640573046024
3,30.0,214.26385884888234,203.85897426802123,213.85477251115316,204.3759434440138
4,40.0,214.0740757892,203.56680413748822,213.62701954688262,204.08390626460215
5,50.0,213.81235443587795,203.1899361854715,213.30427795368303,203.7082769545688
6,60.0,213.48896795638478,202.75144288216475,212.90231525154448,203.27217355317688
7,70.0,213.11638291225862,202.27087033848437,212.43894860411757,202.79511983378075
8,80.0,212.70611615994684,201.7627814867786,211.92951401341185,202.29161520359202
9,90.0,212.26750101645766,201.2373050706472,211.385830738636,201.77175728944346
10,100.0,211.80762048834035,200.70125731178905,210.81657781787473,201.24233006431024
11,110.0,211.33168714355452,200.1591361703612,210.22801043123533,200.70779715341664
12,120.0,210.84348782647,199.61386471053126,209.62462230334853,200.17106258145486
13,130.0,210.34576791709054,199.0672976774824,209.00966069752306,199.6339568606999
14,140.0,209.8405263678714,198.5206047341837,208.38549015588117,199.09763024641825
15,150.0,209.32922844743143,197.97449901716124,207.75385434786656,198.56275930534937
16,160.0,208.81295844201188,197.42935446255507,207.11605744152132,198.0297170978737
17,170.0,208.29252737385272,196.88538412040538,206.47308463346803,197.4986787402855
18,180.0,207.76854712372108,196.3426336153195,205.82568663175007,196.96967926884497
19,190.0,207.2414845819638,195.80107197079667,205.1744507660035,196.44266741149198
20,200.0,206.71169834249787,195.26062879950885,204.51983273216715,195.91753465450984
21,210.0,206.17946883879267,194.72117322487108,203.86219259742342,195.3941491184629
22,220.0,205.64501511116524,194.18257992068965,203.20182245244544,194.87234061134293
23,230.0,205.10851179628523,193.64469327600804,202.53895413036287,194.3519496669698
24,240.0,204.57009385261844,193.1073646001465,201.87377714108456,193.83279704367206
25,250.0,204.02987527705054,192.57045031437036,201.20644561492836,193.3147129756182
26,260.0,203.4879444114117,192.0338041190624,200.53708908088805,192.79753243448388
27,270.0,202.9443727614866,191.49728698082237,199.86581198844937,192.28109675524664
28,280.0,202.39922302002108,190.96076944965583,199.1927013831491,191.76524559212518
29,290.0,201.85254061072715,190.42412503907963,198.5178350588394,191.24983670654623
30,300.0,201.3043687298603,189.8872384151367,197.84127120363894,190.73473729426928
31,310.0,200.7547368573768,189.35001415553734,197.1630656462283,190.21981269096025
32,320.0,200.20367604969408,188.81233428399503,196.48325819177205,189.7049485694636
33,330.0,199.6512085869279,188.27413478984786,195.80188636853765,189.19002501796405
34,340.0,199.09735265500316,187.73530964746726,195.11898583307865,188.6749417999381
35,350.0,198.54212590807842,187.19578871905878,194.434587387762,188.15960658364588
36,360.0,197.9855424865153,186.65550415581004,193.74870248284344,187.6439193284198
37,370.0,197.4276094681722,186.11440225451258,193.0613560888524,187.12780649309352
38,380.0,196.8683399360056,185.57241055556224,192.37256347833056,186.61119117406326
39,390.0,196.30774381531802,185.0294925479473,191.68234540879456,186.09398992627078
40,400.0,195.74582250251225,184.485599801521,190.99070329398376,185.57616977783618
41,410.0,195.18258666751302,183.9406917846018,190.2976459697497,185.05762446958215
42,420.0,194.6180355448765,183.394750466304,189.6031894861631,184.53835065062364
43,430.0,194.05218189772754,182.84771812336407,188.90733414444506,184.01826000110808
44,440.0,193.48501825406686,182.2995871111421,188.21008770953054,183.4973339827656
45,450.0,192.91655061802223,181.75032202330428,187.51145396777093,182.9755122443692
46,460.0,192.34678529904573,181.19991502302946,186.8114328581438,182.4527795051488
47,470.0,191.77572229607102,180.64834490337446,186.11001815270245,181.92910084646957
48,480.0,191.20336050794137,180.09558982931273,185.40723087562367,181.40443149810693
49,490.0,190.62970224191798,179.5417183449083,184.70304969963465,180.87876070142815
50,500.0,190.0547470667022,178.98661275241543,183.99748215985014,180.3520639201633
51,510.0,189.47850146471976,178.43031577105202,183.2905420717795,179.82432841631672
52,520.0,188.90095831979642,177.87285241566832,182.58220371576596,179.29549747149616
53,530.0,188.32211322961973,177.31422303834057,181.87248298885768,178.76564653431188
54,540.0,187.74197815416105,176.75437497127322,181.16134753611098,178.23466680723405
55,550.0,187.1605535523143,176.19339428181016,180.4488383489565,177.70259334416534
56,560.0,186.57782306949514,175.6312221810868,179.73491959513908,177.1694395477641
57,570.0,185.993807281366,175.06788711901999,179.01958781275286,176.63518970414225
58,580.0,185.40848295664102,174.50343456953655,178.3028429036196,176.09981594160382
59,590.0,184.82186980201718,173.9378499381043,177.58470681585254,175.5633235048801
60,600.0,184.23395423684607,173.37114095511956,176.86514275144376,175.02572929477694
61,610.0,183.64474382021606,172.80334809283346,176.14415151638093,174.48704594721022
62,620.0,183.0542346288865,172.2344901342006,175.42171402367646,173.94728699884982
63,630.0,182.46241341630645,171.6645331207391,174.69785203435276,173.40640986822774
64,640.0,181.86930700188145,171.09354995723524,173.9725483087959,172.86442631353802
65,650.0,181.27488669498575,170.52156702627417,173.24579655440863,172.32138934645667
66,660.0,180.67916431728523,169.9485501253342,172.5176052702533,171.77729214126455
67,670.0,180.08214251076257,169.37458131583136,171.7879228323562,171.2321288623705
68,680.0,179.48381307975095,168.79970365481503,171.05679518455423,170.68595960067032
69,690.0,178.8841754449405,168.223813277162,170.32417095623316,170.13872357979415
70,700.0,178.28322786588205,167.64711711498683,169.59007287837392,169.59051116355886
71,710.0,177.6809807053365,167.06942573525023,168.85448979298016,169.04129311072626
72,720.0,177.07741878910565,166.4909384031633,168.1174086403182,168.49104212703648
73,730.0,176.47254607406214,165.91170159251078,167.37881952692658,167.93990190912768
74,740.0,175.866358775016,165.33161458025288,166.63870457710692,167.38776626659973
75,750.0,175.2588596680179,164.75076369555177,165.89707732160701,166.834707807668
76,760.0,174.6500434294506,164.16916353951595,165.1539216566498,166.28079070830128
77,770.0,174.03992664747835,163.58685980105713,164.40921499159484,165.7259124461361
78,780.0,173.42847880081595,163.00395870473469,163.66297337613167,165.1702055147553
79,790.0,172.81571310004017,162.42031281016827,162.91518121577934,164.61360562021702
80,800.0,172.20162767423432,161.83607425956424,162.16582070489142,164.05625634987894
