,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,108.17461891949667,116.81401038175615,114.98152420457426,114.91170495553455
1,10.0,108.15123792985096,116.81653598900023,114.97940542117311,114.90958229707051
2,20.0,108.04765042011712,116.84277012563446,114.94961305792778,114.87743494495419
3,30.0,107.86908950131141,116.90632745495438,114.85145315324988,114.77132568818729
4,40.0,107.63283028137337,117.0153871259514,114.67167263649418,114.57678972733142
5,50.0,107.36239018650707,117.17593337383104,114.4234270363951,114.3065739797146
6,60.0,107.07578144756143,117.3897556597272,114.1252960072856,113.9801829540152
7,70.0,106.78376824843033,117.65558095715654,113.79230246965747,113.61408350838586
8,80.0,106.49217648604498,117.97063210619433,113.43480313864725,113.22001013929552
9,90.0,106.20405335127118,118.33164045811074,113.05954904706427,112.80584316269902
10,100.0,105.92099289965466,118.73534272924678,112.67087177126746,112.37679036443579
11,110.0,105.64388102642822,119.17870851058171,112.2715687955389,111.93630591167742
12,120.0,105.37325188247604,119.65899298991017,111.86345940880359,111.48671062104604
13,130.0,105.10951481793649,120.17372360970532,111.44774921196998,111.02958910489386
14,140.0,104.85301453627736,120.72072822031231,111.02525460500317,110.56604309288227
15,150.0,104.6041027880982,121.29800942948023,110.596528438775,110.09685177236376
16,160.0,104.36314269104612,121.90379416199974,110.16197060317056,109.62257560692215
17,170.0,104.1305311096162,122.53652121663107,109.7218392526278,109.14362372899134
18,180.0,103.90668263391125,123.19456035048579,109.2763421481341,108.66029854624728
19,190.0,103.69204875109327,123.87679135766253,108.82561176515051,108.17282605277339
20,200.0,103.48709871072518,124.58170866064867,108.36976178666237,107.68137674298396
21,210.0,103.2923040495657,125.30842018670668,107.90885649080715,107.18608038191674
22,220.0,103.10817112782587,126.05580851453217,107.44295687719432,106.68703586969097
23,230.0,102.93520382816199,126.82257088410073,106.9720984455656,106.1843180576519
24,240.0,102.7739221072341,127.60823009949445,106.49631914148938,105.6779849913754
25,250.0,102.62484461305121,128.41132029756403,106.01563392581939,105.16807945038495
