,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,0.0
1,10.0,0.4674975106457259
2,20.0,2.079761818606321
3,30.0,4.600927046705502
4,40.0,7.075114034437003
5,50.0,9.240782780258826
6,60.0,11.083052240755453
7,70.0,12.61764247433861
8,80.0,13.87844670893905
9,90.0,14.908956585033115
10,100.0,15.752481001430054
11,110.0,16.44652717077393
12,120.0,17.02240855439965
13,130.0,17.504754227923453
14,140.0,17.912640299565112
15,150.0,18.261404100554774
16,160.0,18.562095698858755
17,170.0,18.824540768451048
18,180.0,19.05523255036443
19,190.0,19.260204435637462
20,200.0,19.443667786237693
21,210.0,19.609271640010927
22,220.0,19.759996249439144
23,230.0,19.898421852333296
24,240.0,20.025362517951578
25,250.0,20.143795719471555
26,260.0,20.254618246888754
27,270.0,20.358250796906937
28,280.0,20.456266318569174
29,290.0,20.548737241095036
30,300.0,20.63725867600313
31,310.0,20.722075212367322
32,320.0,20.803303980502328
33,330.0,20.88126672959694
34,340.0,20.956309036425406
35,350.0,21.029974529680626
36,360.0,21.101189642695317
37,370.0,21.16834483918388
38,380.0,21.237140672413094
39,390.0,21.30279793202683
40,400.0,21.3672388875209
41,410.0,21.42921000834836
42,420.0,21.49188895736878
43,430.0,21.551525724441266
44,440.0,21.612086842194756
45,450.0,21.670332976659086
46,460.0,21.727727695286788
47,470.0,21.786540550447217
48,480.0,21.839997058843203
49,490.0,21.89710760254129
50,500.0,21.95133839851994
51,510.0,22.006042967743202
52,520.0,22.05917620093887
53,530.0,22.109634627354804
54,540.0,22.168388842123537
55,550.0,22.209256816837545
56,560.0,22.271192166091616
57,570.0,22.314015995958645
58,580.0,22.36619242522689
59,590.0,22.416902957311127
60,600.0,22.462305922599988
61,610.0,22.512085547893914
62,620.0,22.560065658770426
63,630.0,22.610608119662807
64,640.0,22.64920668240223
65,650.0,22.702113912811168
66,660.0,22.739893675820763
67,670.0,22.79188867696112
68,680.0,22.834207848438634
69,690.0,22.87449251432045
70,700.0,22.91538476794492
71,710.0,22.96774894943416
72,720.0,22.99580715108869
73,730.0,23.04547028834552
74,740.0,23.08535951992794
75,750.0,23.129727358788006
76,760.0,23.147038137043836
77,770.0,23.2204019756014
78,780.0,23.227928133154233
79,790.0,23.275055166380614
80,800.0,23.31173748820454
81,810.0,23.35437078001394
82,820.0,23.383231995718674
83,830.0,23.407444773301442
84,840.0,23.463677189958286
85,850.0,23.47351581785069
86,860.0,23.504749856138645
87,870.0,23.56247442032219
88,880.0,23.565717998762253
89,890.0,23.596341943785937
90,900.0,23.631318801566707
91,910.0,23.671360082252725
92,920.0,23.6815168075487
93,930.0,23.740565224718264
94,940.0,23.712475856301147
95,950.0,23.756355902650757
96,960.0,23.8465163318213
97,970.0,23.721960180035456
98,980.0,23.92976148026601
99,990.0,23.78513315010758
100,1000.0,
