,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,152.1230382855534
1,10.0,152.09895901111344
2,20.0,151.96970290167448
3,30.0,151.69736599515647
4,40.0,151.28980961530036
5,50.0,150.77882163709384
6,60.0,150.19548986202312
7,70.0,149.56251183969394
8,80.0,148.89479032109315
9,90.0,148.20172715513957
10,100.0,147.48919790827685
11,110.0,146.76087494899443
12,120.0,146.01906517864808
13,130.0,145.26521858751124
14,140.0,144.50024709752918
15,150.0,143.72471485211878
16,160.0,142.93896018440896
17,170.0,142.14317283204886
18,180.0,141.33744407092502
19,190.0,140.5217954184648
20,200.0,139.6962096210369
21,210.0,138.86063434785726
22,220.0,138.0150010132865
23,230.0,137.15922581487422
24,240.0,136.29321602006723
25,250.0,135.41687263408554
26,260.0,134.53010048996316
27,270.0,133.63279879741705
28,280.0,132.72486311820214
29,290.0,131.80620285823426
30,300.0,130.87670636040934
31,310.0,129.93629480893787
32,320.0,128.9848585053674
33,330.0,128.02231451997915
34,340.0,127.04856814046381
35,350.0,126.06354612177431
36,360.0,125.06714079850802
37,370.0,124.05930991830256
38,380.0,123.03994505048696
39,390.0,122.00894575833793
40,400.0,120.96629316498083
41,410.0,119.91190715053813
42,420.0,118.84571335056587
43,430.0,117.7676317819705
44,440.0,116.67759517330744
45,450.0,115.57558737485105
46,460.0,114.46151127632541
47,470.0,113.33535293106627
48,480.0,112.19702941233429
49,490.0,111.04649574388685
50,500.0,109.88372285850862
51,510.0,108.70869636847951
52,520.0,107.52128578671535
53,530.0,106.3215823966118
54,540.0,105.10947651019717
55,550.0,103.88497992353098
56,560.0,102.64800892141743
57,570.0,101.3986492447617
58,580.0,100.13681575467425
59,590.0,98.86252926370608
60,600.0,97.57575059657287
61,610.0,96.27655106915464
62,620.0,94.96489786778427
63,630.0,93.64082484741401
64,640.0,92.30430702588353
65,650.0,90.95543218228279
66,660.0,89.5942082753404
67,670.0,88.22073180472007
68,680.0,86.83497734622236
69,690.0,85.43708183667131
70,700.0,84.02702905788384
71,710.0,82.60672191741087
72,720.0,81.17306827239722
73,730.0,79.72768568849668
74,740.0,78.27063908057478
75,750.0,76.80208069949586
76,760.0,75.3223299024893
77,770.0,73.83141204450304
78,780.0,72.3293890597207
79,790.0,70.81673192285298
80,800.0,69.2935319059341
81,810.0,67.76002655346696
82,820.0,66.21676617284449
83,830.0,64.65972160208845
84,840.0,63.09650539648865
85,850.0,61.524256857591325
86,860.0,59.943117498088625
87,870.0,58.35375273590956
88,880.0,56.75652051124813
89,890.0,55.151845446123446
90,900.0,53.54029477590981
91,910.0,51.929044805016275
92,920.0,50.30704335724952
93,930.0,48.68038623503435
94,940.0,47.0480492961902
95,950.0,45.41385016541687
96,960.0,43.77750074228267
97,970.0,42.139731567987035
98,980.0,40.49979762715033
99,990.0,38.85280224672634
100,1000.0,
