,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,14.37218730806338,14.268564892965777,14.272669742600119
1,10.0,14.372196780453681,14.268610187821006,14.272664696763584
2,20.0,14.372451549339457,14.268942749879399,14.272781960974832
3,30.0,14.373321734629656,14.269701418825157,14.273307195796425
4,40.0,14.3748250780216,14.270942671978291,14.274397148544208
5,50.0,14.37687134977013,14.272650228351278,14.276065074752617
6,60.0,14.37936226446618,14.274760337982775,14.278250001647846
7,70.0,14.382208962720117,14.277198369627017,14.280870554588885
8,80.0,14.385337942119937,14.279897389544175,14.283850016594924
9,90.0,14.388691411539824,14.282803251370442,14.287124103364038
10,100.0,14.39222507154771,14.28587398671917,14.290641342107426
11,110.0,14.395905226995819,14.289077526680044,14.294361093408684
12,120.0,14.399706208544574,14.292389446590544,14.298251263192629
13,130.0,14.40360840059092,14.295791028434742,14.30228637469504
14,140.0,14.407596627247088,14.299267812160146,14.306445995480662
15,150.0,14.411659092948947,14.30280854646907,14.310713539123402
16,160.0,14.415786496687224,14.306404346124598,14.315075417576637
17,170.0,14.419971482149121,14.310048184074827,14.319520327534605
18,180.0,14.424208134161338,14.313734417148511,14.324038784108591
19,190.0,14.42849170600265,14.317458452794408,14.328622772289163
20,200.0,14.432818313163024,14.32121657647559,14.333265397247745
21,210.0,14.437184791597971,14.325005725785267,14.33796070095802
22,220.0,14.441588515846062,14.328823351311648,14.342703664653628
23,230.0,14.44602734295205,14.332667340497137,14.347489394361835
24,240.0,14.450499465208944,14.336535925732502,14.352314291332688
25,250.0,14.455003400210236,14.340427625578377,14.357174470702091
26,260.0,14.459537884742272,14.344341157160489,14.36206698581586
27,270.0,14.464101876628085,14.34827547666684,14.366988614489166
28,280.0,14.468694487373794,14.352229671292395,14.371937417946535
29,290.0,14.473314991596611,14.356202947407496,14.376910274424805
30,300.0,14.477962762661454,14.360194648947008,14.381905322542766
31,310.0,14.482637303597906,14.364204191948135,14.386920995224886
