,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,172.7116028068486,175.37389422317784,175.1249262024623,175.4212546403649
1,10.0,172.6764579475511,175.3318280346103,175.0628805306614,175.40409997744334
2,20.0,172.61839610659408,175.23226029121926,174.91927645604468,175.27753414044395
3,30.0,172.59099050937022,175.22651942838817,174.86195048081737,174.99261311834005
4,40.0,172.61542068720442,175.36678099572407,174.93571972347024,174.57417184374287
5,50.0,172.70846680794696,175.65557953213778,175.14128103680858,174.0652923105873
6,60.0,172.87616755765015,176.08214404911945,175.468701554082,173.49852104072482
7,70.0,173.1174338327176,176.6327368237384,175.90583752130308,172.89426244919483
8,80.0,173.42801588312574,177.2940358307349,176.44107807577322,172.2647371367484
9,90.0,173.80267543527992,178.0541725170585,177.06416189087543,171.6172799998693
10,100.0,174.23616479370094,178.9029001586561,177.76624528264261,170.9563864117397
11,110.0,174.72359574671776,179.83145611817054,178.53975398850312,170.28488759266895
12,120.0,175.26055426804874,180.832339962999,179.3781776342942,169.6046157987943
13,130.0,175.84310263654024,181.89911205317443,180.2758800994759,168.91679172497084
14,140.0,176.46773433393574,183.02619904626943,181.22793432982562,168.22224526418293
15,150.0,177.13132331821183,184.20874863756143,182.23000848312205,167.52155542835362
16,160.0,177.83107626448597,185.44251816813528,183.27824590838077,166.815132396185
17,170.0,178.564487677949,186.72374900044474,184.3691961460183,166.10326928641345
18,180.0,179.32929285332747,188.0491170337017,185.49974836201065,165.38618381694704
19,190.0,180.12344576149357,189.41564412424293,186.66709925005787,164.66402797146145
20,200.0,180.9450841838604,190.82067139968453,187.8686479472217,163.9369220542276
21,210.0,181.79249860975284,192.2618142258142,189.1020498653363,163.2049469543987
22,220.0,182.66413538871646,193.73688793310689,190.3651251342265,162.46816307312443
23,230.0,183.55855533822663,195.2439295969624,191.6558700037115,161.72661231926713
24,240.0,184.4744335929021,196.7811322532642,192.9723983838423,160.98032607598094
25,250.0,185.41054169866146,198.34688860328436,194.31319889248348,160.22932171662129
26,260.0,186.36574076678568,199.93967835173777,195.67633747522217,159.47360695312727
27,270.0,187.3389743201916,201.55811962145097,197.0605069756204,158.71318764779568
28,280.0,188.3292478880863,203.20093421241342,198.4640686814017,157.94805955442038
29,290.0,189.33563561025753,204.86697720442274,199.88606185072183,157.1782125128656
30,300.0,190.35727987600342,206.5551392446434,201.324814341466,156.40364076017414
31,310.0,191.3933641417978,208.2644452320793,202.7798371193883,155.62432651259513
32,320.0,192.44312597357202,209.99394348156716,204.2489623926733,154.84024795662205
33,330.0,193.50584836116732,211.74277212553832,205.7328863317824,154.05139156838842
34,340.0,194.5808490547799,213.5101177261082,207.22831228684515,153.2577356412986
35,350.0,195.6675033572918,215.29524697684207,208.73433826016878,152.4592506497073
