,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,0.0,0.0
1,10.0,3.4485719544160812e-06,0.00011893778084391773
2,20.0,8.469256641223533e-06,0.0002317645772338668
3,30.0,1.405505280300312e-05,0.00032322515002192144
4,40.0,1.9423466298528158e-05,0.00039418296869395993
5,50.0,2.4163496439582817e-05,0.0004491363771850758
6,60.0,2.8064647083904245e-05,0.0004889390695722511
7,70.0,3.1140628957786586e-05,0.0005153935319451118
8,80.0,3.351756927803295e-05,0.0005298887538474358
9,90.0,3.534215212556361e-05,0.0005318928088434628
10,100.0,3.67424836153562e-05,0.0005231449330767427
11,110.0,3.782016833405213e-05,0.0005054071977865654
12,120.0,3.865228121372441e-05,0.0004807973334906092
13,130.0,3.929603874364001e-05,0.0004515276344873082
14,140.0,3.979408331413296e-05,0.0004196227950540438
15,150.0,4.017828351475547e-05,0.0003868117772734853
16,160.0,4.0472757816181784e-05,0.0003543969808097166
17,170.0,4.0695366833869497e-05,0.00032333075801719007
18,180.0,4.086007429508286e-05,0.0002941698234812586
19,190.0,4.097768789925886e-05,0.00026726112274452106
20,200.0,4.1056550322668364e-05,0.00024269240590373022
21,210.0,4.110324416077614e-05,0.00022041504257237196
22,220.0,4.1122892396710866e-05,0.00020043403044002424
23,230.0,4.1119909392291584e-05,0.00018247856391080891
24,240.0,4.109749966644931e-05,0.0001663724891872602
25,250.0,4.1058383551608875e-05,0.00015199950007405025
26,260.0,4.100502005756762e-05,0.00013913891871163373
27,270.0,4.093904554309897e-05,0.00012762343708271398
28,280.0,4.086222818852794e-05,0.0001173519622883866
29,290.0,4.077552939884522e-05,0.00010810149088224826
30,300.0,4.06803578350858e-05,9.980745827624039e-05
31,310.0,4.0577993525025855e-05,9.233888582161976e-05
32,320.0,4.046830577761825e-05,8.561665602727478e-05
33,330.0,4.035201592495262e-05,7.955120221984243e-05
34,340.0,4.023041087200866e-05,7.402847428064909e-05
35,350.0,4.0104164533395156e-05,6.90612320572564e-05
36,360.0,3.997274100657935e-05,6.451857530770407e-05
37,370.0,3.983677042953568e-05,6.0383785553350675e-05
38,380.0,3.969711989582036e-05,5.661194302201413e-05
39,390.0,3.9553796437204685e-05,5.3194640516581484e-05
40,400.0,3.940713595108234e-05,5.001375553850958e-05
41,410.0,3.9257271076045285e-05,4.711342898757854e-05
42,420.0,3.910394376005423e-05,4.447501894811454e-05
43,430.0,3.894826081448396e-05,4.199136949849898e-05
44,440.0,3.8790185607075505e-05,3.972328873245678e-05
45,450.0,3.86288831926288e-05,3.759588428079708e-05
46,460.0,3.846587985023768e-05,3.564841004110583e-05
47,470.0,3.8300127919491374e-05,3.387322438664962e-05
48,480.0,3.8132651910648226e-05,3.2198881538339287e-05
49,490.0,3.7962985990099056e-05,3.064161794587693e-05
50,500.0,3.7791230647329955e-05,2.919061934459804e-05
51,510.0,3.7618478103394126e-05,2.7864177692303288e-05
52,520.0,3.744357917701515e-05,2.657697281815415e-05
53,530.0,3.726714476122617e-05,2.5366590955294113e-05
54,540.0,3.7089224026027204e-05,2.430892608859398e-05
55,550.0,3.6909373094579356e-05,2.327156697391161e-05
56,560.0,3.672855056971648e-05,2.2270680582509706e-05
57,570.0,3.654642034447536e-05,2.135447836164357e-05
58,580.0,3.636260824752534e-05,2.0495442282040106e-05
59,590.0,3.61779501925519e-05,1.964935739855301e-05
60,600.0,3.599249160936905e-05,1.889953886240693e-05
61,610.0,3.5806338194495773e-05,1.8208041469323644e-05
62,620.0,3.5619254438307086e-05,1.750505151424522e-05
63,630.0,3.542932214274628e-05,1.6859261850392842e-05
64,640.0,3.523881912332956e-05,1.6218761690918156e-05
65,650.0,3.5049402060837134e-05,1.56347463265134e-05
66,660.0,3.4858707610209215e-05,1.5106997985694455e-05
67,670.0,3.466604882867879e-05,1.4584809043200357e-05
68,680.0,3.447204469753744e-05,1.4092711537798814e-05
69,690.0,3.427963757745756e-05,1.3638026751860056e-05
70,700.0,3.408677615651048e-05,1.3166493144839289e-05
71,710.0,3.3890963933983695e-05,1.2722255170411645e-05
72,720.0,3.3695624598603004e-05,1.2333672471726765e-05
73,730.0,3.350173245940733e-05,1.1968269700261118e-05
74,740.0,3.33037646131221e-05,1.1599346617914606e-05
75,750.0,3.310801179131594e-05,1.1203161757142422e-05
76,760.0,3.291045241897165e-05,1.089129548228021e-05
77,770.0,3.271342720723282e-05,1.0586807278745269e-05
78,780.0,3.2517087237298176e-05,1.0251485532671672e-05
79,790.0,3.231971336155659e-05,9.957485697953161e-06
80,800.0,3.212291214426233e-05,9.674066132112017e-06
