,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,0.0,0.0,0.0
1,10.0,0.1251702349086892,0.04164852558142575,0.04344051291984195
2,20.0,0.9264677490842107,0.407720847596534,0.41279640004598567
3,30.0,2.536358875815668,1.41413774575148,1.420998843258577
4,40.0,4.641864703649121,3.009282777254922,3.0169010537145993
5,50.0,6.9572230308676986,4.9687822974026385,4.976656553365189
6,60.0,9.316542547077885,7.095500165343241,7.103403189710402
7,70.0,11.631747677183617,9.26028285667039,9.268122838485073
8,80.0,13.859161783005971,11.389173505701203,11.396921312050743
9,90.0,15.979861273763454,13.443873168918913,13.451526629240304
10,100.0,17.9884264725521,15.40706699176803,15.414634350106274
11,110.0,19.886562777121203,17.27318636258588,17.280678959613084
12,120.0,21.679520760025092,19.042979323014574,19.050408537085143
13,130.0,23.374111386661895,20.720415800953706,20.727791900932132
14,140.0,24.977624683630516,22.310953407592642,22.318285238365466
15,150.0,26.49725790252051,23.82058059037792,23.827875602042592
16,160.0,27.93982967961951,25.255300789758284,25.26256519214618
17,170.0,29.31165345423557,26.62086600813392,26.62810495581586
18,180.0,30.61849820906365,27.922650834611435,27.929868603642234
19,190.0,31.865595688011393,29.165604802968776,29.172804945706105
20,200.0,33.057670955964525,30.354247551042164,30.361433026318036
21,210.0,34.19898329487573,31.492686432997193,31.4998597132954
22,220.0,35.29337024404579,32.5846449639421,32.591808122717964
23,230.0,36.34429093192837,33.63349552426784,33.64065030676124
24,240.0,37.354866759482846,34.64229268267437,34.649440563262345
25,250.0,38.32791858079766,35.61380520099892,35.6209474296941
26,260.0,39.26600013181301,36.550545770929084,36.557683411159296
27,270.0,40.171427783601196,37.454798098171054,37.46193205756256
28,280.0,41.04630686064871,38.32864126674335,38.3357723223089
29,290.0,41.89255483605289,39.173971486743625,39.18110030555848
30,300.0,42.711921735048556,39.992521413788126,39.999648570029066
31,310.0,43.50600806985305,40.78587726339599,40.79300325245498
32,320.0,44.276280606265466,41.55549395059752,41.562619200801485
33,330.0,45.02408623390446,42.302708476580825,42.3098333589793
34,340.0,45.75066418190987,43.02875176817716,43.03587660473243
35,350.0,46.45715679277526,43.73475915662248,43.74188422709458
36,360.0,47.14461904002287,44.421779661987216,44.42890520975968
37,370.0,47.81402695112185,45.09078423042967,45.09791046742274
38,380.0,48.4662850755356,45.74267305337577,45.749800164237485
39,390.0,49.10223311892533,46.37828208162113,46.38541022728848
40,400.0,49.72265184821206,46.99838883286884,47.00551815362666
41,410.0,50.32826835797661,47.60371757851784,47.61084819661127
42,420.0,50.91976077657766,48.19494398436988,48.2020760062594
43,430.0,51.49776247979229,48.77269927029534,48.77983278859832
44,440.0,52.062865870813205,49.337573945434904,49.34470904061086
45,450.0,52.61562577767767,49.890121168303175,49.89725791010858
46,460.0,53.15656251255968,50.43085977479537,50.43799822355112
47,470.0,53.68616463160427,50.96027701172247,50.96741721942386
48,480.0,54.20489142907456,51.47883100875208,51.48597302002863
49,490.0,54.713175195328745,51.98695301753733,51.994096870501245
50,500.0,55.21142326446945,52.48504944333621,52.49219517032287
51,510.0,55.70001987434577,52.97350369131498,52.98065131953193
52,520.0,56.17932785883076,53.45267784707865,53.45982739918741
53,530.0,56.64969018993914,53.9229142086972,53.93006570330931
54,540.0,57.11143138525011,54.384536685401734,54.39169013753127
55,550.0,57.56485879432293,54.83785207646258,54.84500749792117
56,560.0,58.01026377621925,55.28315124216516,55.290308641912596
57,570.0,58.44792277887509,55.720710177474466,55.72786956193335
58,580.0,58.87809832985432,56.150790997818866,56.15795237114482
59,590.0,59.301039946979536,56.57364284536042,56.58080620969785
60,600.0,59.71698497642168,56.98950272326826,56.996668078960695
61,610.0,60.12615936497584,57.39859626462877,57.40576361042153
62,620.0,60.528778372599746,57.80113844201924,57.80830777523381
63,630.0,60.925047230596185,58.19733422308146,58.204505539768654
64,640.0,61.315161750318595,58.58737917689515,58.5945524719815
65,650.0,61.69930888673812,58.97146003550403,58.978635302908664
66,660.0,62.07766726081649,59.34975521443083,59.356932447194275
67,670.0,62.45040764419717,59.72243529577435,59.72961448613985
68,680.0,62.81769340942282,60.089663476940224,60.09684461646097
69,690.0,63.179680948543634,60.45159598796964,60.45877906757915
70,700.0,63.536520062736244,60.80838247997462,60.81556749007009
71,710.0,63.88835432528613,61.160166387086946,61.16735331759018
72,720.0,64.23532142007546,61.507085263998,61.51427410441487
73,730.0,64.5775534575194,61.849271101046995,61.856461840523814
74,740.0,64.91517726971892,62.18685061861686,62.19404324598711
75,750.0,65.24831468644837,62.51994554242178,62.52714004625261
76,760.0,65.57708279343004,62.84867286117131,62.855869229794806
77,770.0,65.90159417424346,63.1731450678911,63.180343289454015
78,780.0,66.22195713708815,63.49347038619702,63.50067044868059
79,790.0,66.53827592751819,63.809752982547245,63.81695487380113
80,800.0,66.85065092817324,64.12209316555843,64.1292968733262
81,810.0,67.15917884644404,64.43058757327836,64.43779308522127
82,820.0,67.46395289092314,64.73532934928893,64.7425366530083
83,830.0,67.76506293745446,65.03640830843227,65.04361739148504
84,840.0,68.06259568547308,65.33391109285436,65.34112194277563
85,850.0,68.3566348053373,65.62792131907203,65.63513392339014
86,860.0,68.64726107724488,65.918519716643,65.92573406288328
87,870.0,68.93455252230632,66.20578425900541,66.21300033471744
88,880.0,69.21858452630568,66.48979028703681,66.49700807980071
89,890.0,69.49942995662198,66.77061062579408,66.77783012322368
90,900.0,69.77715927276977,67.048315694853,67.05553688461414
91,910.0,70.05184063094282,67.32297361271986,67.33019648253251
92,920.0,70.3235399829933,67.59465029563896,67.60187483328642
93,930.0,70.59232117014503,67.86340955117385,67.87063574451537
94,940.0,70.8582460118104,68.12931316690691,68.13654100387377
95,950.0,71.12137438979241,68.39242099451401,68.39965046311636
96,960.0,71.3817643281663,68.65279102953633,68.66002211787725
97,970.0,71.63947206909822,68.91047948711154,68.91771218337335
98,980.0,71.89455214485272,69.16554087386152,69.17277516633195
99,990.0,72.14705744619573,69.41802805624027,69.42526393329572
100,1000.0,72.3970392874358,69.66799232548082,69.67522977559194
