,temperature,mp-1096329 a=9.6789
0,0.0,3.9203568583480526
1,10.0,3.922010951267155
2,20.0,3.923307047095635
3,30.0,3.9256017691165717
4,40.0,3.936478862420572
5,50.0,3.9653792090645434
6,60.0,4.021691163129284
7,70.0,4.11344712622514
8,80.0,4.248693027619605
9,90.0,4.4333307102179695
10,100.0,4.672399738053314
11,110.0,4.969514695050316
12,120.0,5.326965377916341
13,130.0,5.745797956486537
14,140.0,6.225956636873637
15,150.0,6.766457317618557
16,160.0,7.365678397400167
17,170.0,8.021465779453456
18,180.0,8.73129689835486
19,190.0,9.492608194400377
20,200.0,10.30242900035317
21,210.0,11.15832373144432
22,220.0,12.057546164212102
23,230.0,12.997851811343
24,240.0,13.976215001602135
25,250.0,14.990509106679763
26,260.0,16.039685930212872
27,270.0,17.12068796846814
28,280.0,18.231495935941645
29,290.0,19.372066023897613
30,300.0,20.538527752619814
31,310.0,21.731291097070205
32,320.0,22.94880201483241
33,330.0,24.19048797234558
34,340.0,25.451945120806077
35,350.0,26.735574705942977
36,360.0,28.03928016932349
37,370.0,29.36217921386322
38,380.0,30.70546186637748
39,390.0,32.064999028413155
40,400.0,33.4415641050122
41,410.0,34.834475786211044
42,420.0,36.24316040093495
43,430.0,37.66701050571757
44,440.0,39.102586713966154
45,450.0,40.55462469144443
46,460.0,42.020281098509784
47,470.0,43.49906101781809
48,480.0,44.99079381805036
49,490.0,46.49446972953368
50,500.0,48.01159146008683
51,510.0,49.53927027725441
52,520.0,51.078564771593854
53,530.0,52.628604405459406
54,540.0,54.18831098868628
55,550.0,55.764734390146884
56,560.0,57.345762112522124
57,570.0,58.937528564351354
58,580.0,60.53897805166061
59,590.0,62.14956625167372
60,600.0,63.77002800983255
61,610.0,65.39317004404643
62,620.0,67.03561061086835
63,630.0,68.68304764630194
64,640.0,70.3387958499595
65,650.0,71.99508122796051
66,660.0,73.66608318984416
67,670.0,75.35099358016642
68,680.0,77.0394524704993
69,690.0,78.72589920897627
70,700.0,80.4278375689318
71,710.0,82.14307125360278
72,720.0,83.86026193478955
73,730.0,85.5839314524155
74,740.0,87.3152630977697
75,750.0,89.05228725877782
76,760.0,90.79680483667136
77,770.0,92.5480393997919
78,780.0,94.30396227215144
79,790.0,96.06982914377963
80,800.0,97.8403241686849
81,810.0,99.61678502972447
82,820.0,101.39944579682977
83,830.0,103.18820889881532
84,840.0,104.9814382585681
85,850.0,106.78335795959
86,860.0,108.58958056523996
87,870.0,110.40140396968656
88,880.0,112.21560875090029
89,890.0,114.0264354664246
90,900.0,115.85476022114874
91,910.0,117.7006216508429
92,920.0,119.53981610457198
93,930.0,121.38421160437795
94,940.0,123.23384314716218
95,950.0,125.07594643839728
96,960.0,126.93566774297332
97,970.0,128.80041686467618
98,980.0,130.67016256171058
99,990.0,132.54482409095226
100,1000.0,
