key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8601f60d-6910-4d1f-8efc-82485108a3c5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.2890780475657495,-5.2890780475657495,3.909453474792483,3.909453474792483,3.909453474792483,90.0,90.0,90.0
1c75af7c-31da-4dd2-9d5a-2ae37f04c2b6,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.289078047558749,-5.289078047558749,3.909453480109901,3.909453480109901,3.909453480109901,90.0,90.0,90.0
047a58c0-706e-4b1a-b24d-410a6aa21189,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.289078047558498,-5.289078047558498,3.9094534801100536,3.9094534801100536,3.9094534801100536,90.0,90.0,90.0
56f08b90-ffc2-4ff6-a28c-03395ff6a91b,mp-1186450,mp-1186450,dynamic,False,-5.288686379320749,-5.288686379320749,3.907157742462761,3.907157742462761,7.8286390914968536,90.0,90.0,90.0
09c13f26-2385-4b4e-b966-8b0440ac698b,mp-1186450,mp-1186450,box,False,-5.288686379304374,-5.288686379304374,3.90715777753356,3.90715777753356,7.828639001880873,90.0,90.0,90.0
94861d7a-30a3-47f0-93fb-d2f0579c82f4,mp-1186450,mp-1186450,static,False,-5.2886863793022485,-5.2886863793022485,3.90715777757466,3.90715777757466,7.828639001862712,90.0,90.0,90.0
ab90c2a0-defa-4781-8cfa-746fa2aee459,D0_3--BiF3,D0_3--BiF3,static,False,-5.266402914193562,-5.266402914193562,6.202586499530681,6.202586499530681,6.202586499530681,90.0,90.0,90.0
48ea8588-cd4e-41c5-a5cc-8fa62130bfad,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.266402914184186,-5.266402914184186,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0
b362d27c-547d-43d3-b0c0-fc846e3d3761,D0_3--BiF3,D0_3--BiF3,box,False,-5.266402914129187,-5.266402914129187,6.202586533664413,6.202586533664413,6.202586533664413,90.0,90.0,90.0
5e2f244d-ea31-4f56-9f27-cd218e1caa33,A15--Cr3Si,A15--Cr3Si,static,False,-5.2277814441627495,-5.2277814441627495,4.936729892069721,4.936729892069721,4.936729892069721,90.0,90.0,90.0
7cf8b896-72ec-4954-8ca0-37d527ff817e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.227781444155624,-5.227781444155624,4.93672989208381,4.93672989208381,4.93672989208381,90.0,90.0,90.0
20d37bbb-8b8f-4792-973f-387475ace2bd,A15--Cr3Si,A15--Cr3Si,box,False,-5.227781444135749,-5.227781444135749,4.9367298913187945,4.9367298913187945,4.9367298913187945,90.0,90.0,90.0
