,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,132.27230428072937,131.63752948786748,129.5596427244752
1,10.0,132.26791273540957,131.63378137109152,129.55809019768986
2,20.0,132.2369996833897,131.60655173311375,129.55105502105238
3,30.0,132.1636888026987,131.53450053544415,129.52375522492295
4,40.0,132.03990250926995,131.40482293404585,129.4678576121992
5,50.0,131.86495836782044,131.21704577033123,129.38606152172002
6,60.0,131.64533449976494,130.97971643837872,129.2861337170928
7,70.0,131.39039766364783,130.70395716696575,129.17624739409598
8,80.0,131.10906293805928,130.39977147875345,129.06306614959723
9,90.0,130.80853626433344,130.0749685822194,128.951432832233
10,100.0,130.49422042083734,129.7352798176041,128.84465462774475
11,110.0,130.17003236180847,129.38480869553592,128.7449047639626
12,120.0,129.83877301466077,129.02647023013904,128.65357827813534
13,130.0,129.5024460390005,128.6623415121896,128.57152547253563
14,140.0,129.16249084487927,128.2939128899529,128.49926012020515
15,150.0,128.81994988022183,127.92226666791197,128.43706057320432
16,160.0,128.47558159350095,127.54820155037928,128.38503282530954
17,170.0,128.12995252900353,127.17231200050186,128.3432146525837
18,180.0,127.78348016097007,126.79503708371898,128.3115430772716
19,190.0,127.4364818062397,126.41672651906309,128.28995881422864
20,200.0,127.0891977573411,126.03763940050484,128.2783253082022
21,210.0,126.74181460790221,125.65797953007666,128.27654151318916
22,220.0,126.39447240485255,125.27791294946691,128.28448654569723
23,230.0,126.04728412327566,124.8975660005931,128.30199932297344
24,240.0,125.70034048936733,124.51704564045521,128.32895761121068
25,250.0,125.3537048171844,124.13642902658441,128.36524427178293
26,260.0,125.00743523892795,123.75579729172019,128.41070201868672
27,270.0,124.66157509330303,123.37519588419104,128.46522689211054
28,280.0,124.31616287107,122.99468250611665,128.52873077495454
29,290.0,123.97121937309359,122.61428816539562,128.6010227844061
30,300.0,123.62677456510734,122.23404902507961,128.68202565526846
31,310.0,123.28284560440243,121.85400927157687,128.77170520031484
32,320.0,122.93944341298561,121.47416161355116,128.86991176073758
33,330.0,122.59658343448712,121.09455972008747,128.9764457607551
34,340.0,122.25427900426232,120.71520744691459,129.0914298593642
35,350.0,121.91253043403465,120.33612899937638,129.21457096604107
36,360.0,121.57135053594901,119.95731910883377,129.34588718831594
37,370.0,121.23074561178917,119.57881283725649,129.48546538241015
38,380.0,120.8907170586726,119.20060706772647,129.63280439040275
39,390.0,120.55126792514201,118.82271864902965,129.78813828356454
40,400.0,120.21240114373082,118.4451670232193,129.95143038487637
41,410.0,119.87412223500955,118.06794035120451,130.1225922713857
42,420.0,119.53642841261477,117.69107129439188,130.30158131166968
43,430.0,119.19932720693402,117.31452336188828,130.48785575286144
44,440.0,118.86281623860143,116.938354156593,130.68204653443328
45,450.0,118.52689835871591,116.56253193115026,130.8838687735314
46,460.0,118.19157723824702,116.1870934881043,131.09302003872207
47,470.0,117.85684858989222,115.8120189426999,131.30959439682977
48,480.0,117.52271611181402,115.4373203619915,131.53420837076274
49,490.0,117.1891780184507,115.06302780006999,131.7654603315641
