calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
710450f9-c107-4026-9204-def66adf978d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.175240701167321,6.175240701167321,6.175240701167321,90.0,90.0,90.0,1e-08,negative,175.058,171.845,171.845,-0.000,-0.000,-0.000,171.845,175.058,171.845,-0.000,-0.000,0.000,171.845,171.845,175.058,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.888,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.888,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.888
710450f9-c107-4026-9204-def66adf978d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.175240701167321,6.175240701167321,6.175240701167321,90.0,90.0,90.0,1e-08,positive,175.058,171.845,171.845,0.000,0.000,-0.000,171.845,175.058,171.845,0.000,0.000,-0.000,171.845,171.845,175.058,0.000,0.000,-0.000,0.000,0.000,-0.000,73.888,0.000,0.000,0.000,0.000,-0.000,-0.000,73.889,-0.000,0.000,0.000,-0.000,0.000,0.000,73.888
02c90caa-c47e-4ed5-ab4c-2b4f944993b2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.175240701167321,6.175240701167321,6.175240701167321,90.0,90.0,90.0,1e-07,negative,175.058,171.845,171.845,-0.000,-0.000,0.000,171.845,175.058,171.845,-0.000,-0.000,-0.000,171.845,171.845,175.058,-0.000,-0.000,0.000,0.000,0.000,0.000,73.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.888,0.000,0.000,0.000,0.000,-0.000,-0.000,73.888
02c90caa-c47e-4ed5-ab4c-2b4f944993b2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.175240701167321,6.175240701167321,6.175240701167321,90.0,90.0,90.0,1e-07,positive,175.058,171.845,171.845,0.000,0.000,-0.000,171.845,175.058,171.845,0.000,0.000,-0.000,171.845,171.845,175.058,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.888,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.888,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.888
e01fb450-30a2-4d33-a248-92a974134af6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.175240701167321,6.175240701167321,6.175240701167321,90.0,90.0,90.0,1e-06,negative,175.058,171.845,171.845,-0.000,-0.000,-0.000,171.845,175.058,171.845,-0.000,-0.000,0.000,171.845,171.845,175.058,-0.000,-0.000,0.000,0.000,0.000,0.000,65.067,-0.000,0.000,0.000,0.000,0.000,-0.000,65.067,0.000,0.000,0.000,0.000,-0.000,-0.000,65.067
e01fb450-30a2-4d33-a248-92a974134af6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.175240701167321,6.175240701167321,6.175240701167321,90.0,90.0,90.0,1e-06,positive,175.057,171.845,171.845,0.000,0.000,-0.000,171.845,175.057,171.845,0.000,0.000,0.000,171.845,171.845,175.057,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.067,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.067,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.067
4e83c84e-4e71-4332-87bb-abd6b251f75a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,mp-1095713,mp-1095713,9.28995189272096,10.66470146751298,15.147572670414261,90.0,90.0,90.0,1e-08,negative,35.528,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
6441bc1f-78e5-4a1d-949c-40fc6e9eca5a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,mp-1095713,mp-1095713,9.289951892721438,10.662474483394,15.144409581052,90.0,90.0,90.0,1e-08,negative,35.542,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4e83c84e-4e71-4332-87bb-abd6b251f75a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,mp-1095713,mp-1095713,9.28995189272096,10.66470146751298,15.147572670414261,90.0,90.0,90.0,1e-08,positive,35.528,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
6441bc1f-78e5-4a1d-949c-40fc6e9eca5a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCuPd2,mp-1095713,mp-1095713,9.289951892721438,10.662474483394,15.144409581052,90.0,90.0,90.0,1e-08,positive,35.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
