,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2295138821901792,1.3987341100151476,0.4600693235471634,0.19351919115181568,0.20056319015736468
2,20.0,4.817998938918185,4.995641775701252,3.5280282141308548,1.473390957577595,1.485104721328194
3,30.0,8.73950518792238,9.327392285870346,7.834880883946949,3.7721177943117192,3.7815460900581255
4,40.0,12.443988200581,13.529232661589338,12.106135461770771,6.574202797004897,6.590514112487088
5,50.0,15.852397403677404,17.38234712113583,16.037440309825318,9.512172896304211,9.540113237322768
6,60.0,18.954034712868737,20.861926461343902,19.587781466695446,12.390286851386062,12.430113926724658
7,70.0,21.768289767078148,23.998215247860298,22.785584043448242,15.122886004206478,15.17308346511785
8,80.0,24.326165597536335,26.834389875355185,25.675162243277907,17.681609512910374,17.740329510428655
9,90.0,26.660192817989564,29.4125955128457,28.300154026716356,20.064887340373264,20.13046504450548
10,100.0,28.80022561100545,31.769803637027078,30.69881728670668,22.282552369471222,22.353625647455655
11,110.0,30.772192382458538,33.93718573821256,32.903335412798555,24.348517894046633,24.42401161716602
12,120.0,32.59808907986721,35.940649710533876,34.94039500031947,26.27742902584462,26.35650437924438
13,130.0,34.2964126903248,37.801663703776846,36.832063998498,28.08321661830092,28.16521946144664
14,140.0,35.88269608744938,39.53805923444262,38.59664031602781,29.778548519825968,29.86296623027868
15,150.0,37.37001447180169,41.16472125169872,40.249376129402826,31.374695595425944,31.461123455108343
16,160.0,38.769422395324874,42.69415217454268,41.80306686274356,32.88158121594543,32.96969695563266
17,170.0,40.09031591006198,44.13692328846555,43.26852063579698,34.30790374707293,34.39744845729663
18,180.0,41.340727202862254,45.50203318667533,44.65492982896173,35.66128003951218,35.75204386795447
19,190.0,42.52756251826202,46.79719210459444,45.970165049678656,36.9483863572559,37.04019775178522
20,200.0,43.656793974099216,48.02904805605818,47.22100841980463,38.17508699491916,38.26780456268565
21,210.0,44.7336144611841,49.20336750800188,48.41333962498442,39.34654745997424,39.44005376003929
22,220.0,45.76256317318339,50.325180547149586,49.55228517052311,40.46733216465573,40.561528936613506
23,230.0,46.747627801921105,51.39889823501129,50.64233888465517,41.54148788441605,41.63629235048038
24,240.0,47.69232816450545,52.42840808185269,51.6874598438719,42.57261469468679,42.66795667019869
25,250.0,48.599785006847945,53.41715221259558,52.691152468061645,43.56392614762926,43.65974576514087
26,260.0,49.47277692239894,54.368191761364905,53.65653244866267,44.51830032240063,44.614546225169725
27,270.0,50.3137876960431,55.284260241933005,54.58638134970078,45.43832318871022,45.53495108612287
28,280.0,51.12504589440293,56.16780803922447,55.48319209546802,46.32632551812574,46.42329702234296
29,290.0,51.90855814423783,57.02103970632608,56.34920708056254,47.18441438509134,47.28169606781925
30,300.0,52.66613724539921,57.84594539740719,57.18645027145362,48.01450012931212,48.11206275214003
31,310.0,53.39942603451835,58.644327493477924,57.99675438614037,48.81831950525811,48.91613738776746
