,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.2562822626433631
2,20.0,1.59292867854975
3,30.0,3.626024741107493
4,40.0,5.712663744865611
5,50.0,7.675910739529469
6,60.0,9.51906361854937
7,70.0,11.236269526677905
8,80.0,12.807499388904228
9,90.0,14.218571585124666
10,100.0,15.467592311801237
11,110.0,16.562690966125803
12,120.0,17.517756655704652
13,130.0,18.348942215659424
14,140.0,19.072446702274473
15,150.0,19.703331924849433
16,160.0,20.255015927465447
17,170.0,20.739150125447644
18,180.0,21.165699278789056
19,190.0,21.54311110852423
20,200.0,21.878511021929818
21,210.0,22.17790127350756
22,220.0,22.44633453705112
23,230.0,22.68806720661798
24,240.0,22.906697522407235
25,250.0,23.105269296932583
26,260.0,23.286369315559494
27,270.0,23.452200020954407
28,280.0,23.604641312278645
29,290.0,23.745310119145916
30,300.0,23.875594049362093
31,310.0,23.99669146543614
32,320.0,24.109641325495204
33,330.0,24.21534747435271
34,340.0,24.31459671811647
35,350.0,24.408076426289064
36,360.0,24.496391045550226
37,370.0,24.580070952474863
38,380.0,24.659584681105553
39,390.0,24.73534698597687
40,400.0,24.807727275405874
41,410.0,24.877053566614936
42,420.0,24.94361569633389
43,430.0,25.007672813297173
44,440.0,25.06946254912283
45,450.0,25.12919365160987
46,460.0,25.187056086263603
47,470.0,25.24322001976755
48,480.0,25.297836453144175
49,490.0,25.351051717912675
50,500.0,25.402988708280887
51,510.0,25.453762471955507
52,520.0,25.503481480044343
53,530.0,25.552237411147665
54,540.0,25.600123042621505
55,550.0,25.647217803779938
56,560.0,25.69359327076077
57,570.0,25.73931860747285
58,580.0,25.784459553739588
59,590.0,25.829073993691647
60,600.0,25.873212650501983
61,610.0,25.916928213201018
62,620.0,25.96026487298495
63,630.0,26.003265738025984
64,640.0,26.04597323748621
65,650.0,26.088424784979512
66,660.0,26.130653840888545
67,670.0,26.172692982183026
68,680.0,26.214571309122373
69,690.0,26.25632278311221
70,700.0,26.297972196722863
71,710.0,26.339545157586983
72,720.0,26.381068238010005
73,730.0,26.422559291607904
74,740.0,26.464044178226004
75,750.0,26.505542479643744
76,760.0,26.547077040840847
77,770.0,26.5886646988276
78,780.0,26.630320662594958
79,790.0,26.672064636945954
80,800.0,26.71391515532552
81,810.0,26.755885979728465
82,820.0,26.797991721516265
83,830.0,26.84025071551758
84,840.0,26.882673400596108
85,850.0,26.925278608106854
86,860.0,26.96807372940659
87,870.0,27.01107358996365
88,880.0,27.05429816734921
89,890.0,27.097752324660725
90,900.0,27.14145098889003
91,910.0,27.185406894434063
92,920.0,27.229627348459186
93,930.0,27.27412905770511
94,940.0,27.31892326448395
95,950.0,27.36401681075912
96,960.0,27.409426254236628
97,970.0,27.45516065974756
98,980.0,27.501230958444356
99,990.0,27.547646944952042
100,1000.0,
