,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.2561899736387965
2,20.0,1.5734970254160658
3,30.0,3.5825327660183803
4,40.0,5.649905174204035
5,50.0,7.593913285546946
6,60.0,9.416350054584019
7,70.0,11.112613220604713
8,80.0,12.66362518133916
9,90.0,14.055379177552954
10,100.0,15.285759147356279
11,110.0,16.362588628578493
12,120.0,17.29950023269812
13,130.0,18.112467607309704
14,140.0,18.817577998044204
15,150.0,19.429830818639473
16,160.0,19.962611893181183
17,170.0,20.42756002405263
18,180.0,20.834638274737124
19,190.0,21.19229787134199
20,200.0,21.50767250373494
21,210.0,21.786770972048142
22,220.0,22.03465334890579
23,230.0,22.255585190502913
24,240.0,22.45316913848718
25,250.0,22.63045552014993
26,260.0,22.790034450159386
27,270.0,22.934112127910282
28,280.0,23.06457387806905
29,290.0,23.183036195326512
30,300.0,23.29088972972275
31,310.0,23.389334835737788
32,320.0,23.479411027832246
33,330.0,23.56202144415533
34,340.0,23.637953217991484
35,350.0,23.70789448964927
36,360.0,23.772448654928322
37,370.0,23.83214633533473
38,380.0,23.887455465201434
39,390.0,23.93878981812343
40,400.0,23.986516236207905
41,410.0,24.03096077804563
42,420.0,24.07241396270052
43,430.0,24.111135255719233
44,440.0,24.14735691771551
45,450.0,24.18128731533681
46,460.0,24.213113777507342
47,470.0,24.243005065944295
48,480.0,24.271113517588862
49,490.0,24.297576907208867
50,500.0,24.3225200706785
51,510.0,24.346056323094437
52,520.0,24.368288700495516
53,530.0,24.389311049595264
54,540.0,24.409208986224915
55,550.0,24.428060740090977
56,560.0,24.445937900873925
57,570.0,24.462906078509825
58,580.0,24.479025488676893
59,590.0,24.494351472930145
60,600.0,24.508934961634232
61,610.0,24.522822886737366
62,620.0,24.536058550439297
63,630.0,24.54868195504179
64,640.0,24.560730098545907
65,650.0,24.572237239990905
66,660.0,24.583235137980335
67,670.0,24.593753265456538
68,680.0,24.60381900335747
69,690.0,24.613457815491167
70,700.0,24.622693406669114
71,710.0,24.6315478658976
72,720.0,24.64004179621072
73,730.0,24.648194432547186
74,740.0,24.656023748897265
75,750.0,24.663546555835964
76,760.0,24.670778589393464
77,770.0,24.67773459213806
78,780.0,24.684428387231566
79,790.0,24.690872946151526
80,800.0,24.697080450683583
81,810.0,24.703062349726167
82,820.0,24.70882941140861
83,830.0,24.714391770937894
84,840.0,24.719758974589347
85,850.0,24.724940020177375
86,860.0,24.729943394335404
87,870.0,24.734777106865877
88,880.0,24.739448722449414
89,890.0,24.74396538992243
90,900.0,24.748333869335905
91,910.0,24.75256055699202
92,920.0,24.756651508620237
93,930.0,24.76061246085744
94,940.0,24.764448851165707
95,950.0,24.76816583631301
96,960.0,24.77176830955058
97,970.0,24.775260916571035
98,980.0,24.778648070345568
99,990.0,24.781933964957044
100,1000.0,24.785122588464258
