,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09506260330065325,0.20136471878607645,0.32132011716597847,0.0911462585728649,0.09259844150318726,0.21779132506289808,0.23400069114949829
2,20.0,0.9651142315744557,1.521068738544995,1.77102716697519,0.9490548091722947,0.9433728400555669,1.551010683028796,1.580398274548771
3,30.0,2.942180921827519,3.9455710789391594,4.111222434946919,2.904063807773269,2.8957374032862346,3.9036966136353994,3.904034379539145
4,40.0,5.551681636390068,6.860510013989111,6.899997901935373,5.496397238708444,5.488057283182075,6.745982002370478,6.711534910685191
5,50.0,8.371702706272327,9.87378599302155,9.81367536927832,8.30641109738971,8.298758629310948,9.708403218162964,9.644738766770757
6,60.0,11.17379259620896,12.799390395478119,12.6694632655629,11.103140195606048,11.096253102502295,12.6007875570407,12.514614925676712
7,70.0,13.855100312312173,15.56232289133548,15.384115025592541,13.781610110395055,13.775395465229598,15.341877278375865,15.238749618600426
8,80.0,16.377860866418104,18.141068355179492,17.92891262844746,16.30285105205601,16.29718787459565,17.90585012502066,17.789941693045243
9,90.0,18.735089516474297,20.538053515650375,20.301429875580364,18.659253057601386,18.654032984430984,20.292513037236564,20.16687297044747
10,100.0,20.933356192794168,22.765432581330575,22.51071887136343,20.857064832397814,20.852200129175362,22.5124506307118,22.37929896842596
11,110.0,22.984528687682488,24.838498031241574,24.570088557845136,22.90798642482603,22.903408431262108,24.579998553379856,24.44096390057272
12,120.0,24.901924804973415,26.77274042726131,26.49373871706713,24.8252458695137,24.820901337317714,26.51004776845784,26.366339396086772
13,130.0,26.698587581679377,28.58262609321407,28.29527619295212,26.62183691482442,26.617684477169266,28.316677500138795,28.169205750796227
14,140.0,28.38657486871584,30.281172787814832,29.98713265300446,28.309789698555257,28.305797004640603,30.0126482726131,29.862108125235768
15,150.0,29.97672830971011,31.87988672063606,31.58040539004407,29.899929959913084,29.89607148505697,31.609290711077218,31.456219993933008
16,160.0,31.478662770859955,33.388853750246604,33.08488882211337,31.40186328640288,31.39811869552456,33.11656785786678,32.96138817729858
17,170.0,32.90085062096896,34.816887105381724,34.50918437173439,32.82405656960026,32.82040950178752,34.543205117707984,34.38625097436663
18,180.0,34.250740300764036,36.17168657334099,35.86083513498307,34.173954996727495,34.1703921610932,35.89683821510279,35.73837798178591
19,190.0,35.53488062629079,37.45998945424401,37.146460606748185,35.458105452358744,35.454615951678846,37.18415687551629,37.024408107135294
20,200.0,36.75903808590075,38.68770573863916,38.37188089808568,36.682273289520914,36.67884811041621,38.41103518404224,38.250175932721916
21,210.0,37.928302168776504,39.86003567893184,39.542226765101,37.85154734593336,37.848178971282096,39.58264589588716,39.42082317544822
22,220.0,39.04717751431048,40.9815704784753,40.66203501604001,38.970431905082016,38.967114016732346,40.703558875651396,40.540895066932244
23,230.0,40.1196633974221,42.05637783530197,41.735330295936706,40.04292606648585,40.03965331518268,41.77782506104214,41.61442281198151
24,240.0,41.14932177590968,43.08807435481987,42.76569478378097,41.07259172205254,41.0693595478198,42.8090477476555,42.64499376045381
25,250.0,42.13933533789792,44.079886787776,43.75632744160877,42.062611559385786,42.05941605010875,43.80044300963682,43.63581099603341
26,260.0,43.092556963639105,45.03470385469619,44.710094363517015,43.01583849600509,43.01267627516863,44.75489092361429,44.58974393194464
27,270.0,44.01155189051429,45.95512018178587,45.629571604054114,43.934837827156535,43.93170596406271,45.67497905775864,45.50937132092715
28,280.0,44.89863371049194,46.84347364064599,46.51708167739652,44.82192321253455,44.818819149932494,46.56303947502733,46.39701788975267
29,290.0,45.755895167460295,47.701877173591726,47.37472473819329,45.67918746702964,45.67610896239362,47.421180302384364,47.25478562217871
