,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,-3.322988525253697,-3.323289889437473,-3.3252458240877463
1,10.0,-3.3229891148497734,-3.3232905931193093,-3.3252465430388116
2,20.0,-3.3230003158573793,-3.323302951402537,-3.325259061765484
3,30.0,-3.3230566549663587,-3.323361075987343,-3.3253179953472425
4,40.0,-3.323206489262105,-3.3235114621333324,-3.325470088814426
5,50.0,-3.3234916078023544,-3.323795326125866,-3.3257563711904807
6,60.0,-3.32394060890207,-3.32424156004394,-3.326205518011395
7,70.0,-3.324569788729431,-3.3248669048919464,-3.326834115092529
8,80.0,-3.325386232141323,-3.3256788028905,-3.327649494128362
9,90.0,-3.3263908692366693,-3.3266784301179384,-3.3286527477363905
10,100.0,-3.327580817669936,-3.3278630645127216,-3.3298410887587857
11,110.0,-3.328950990770895,-3.329227722494118,-3.331209481549248
12,120.0,-3.330495137445602,-3.330766219274633,-3.332751698549977
13,130.0,-3.3322064926547403,-3.3324718336308514,-3.334460984503988
14,140.0,-3.334078174243228,-3.3343377122657367,-3.3363304571298755
15,150.0,-3.336103416214611,-3.3363571079487264,-3.3383533457026218
16,160.0,-3.3382757004438433,-3.3385235158797526,-3.3405231259048733
17,170.0,-3.3405888251976648,-3.340830742828016,-3.342833588080357
18,180.0,-3.3430369356921843,-3.3432729410661097,-3.3452788704278364
19,190.0,-3.3456145306009595,-3.3458446132382273,-3.347853462689948
20,200.0,-3.34831645528166,-3.3485406075494244,-3.350552203647185
21,210.0,-3.3511378865426544,-3.3513561033915034,-3.353370262274267
22,220.0,-3.3540743143337437,-3.3542865917176177,-3.356303121750336
23,230.0,-3.357121519974501,-3.3573278556400346,-3.359346558389006
24,240.0,-3.360275557821325,-3.3604759496486643,-3.3624966195671164
25,250.0,-3.363532732203428,-3.3637271791493233,-3.3657496038981765
26,260.0,-3.3668895808784916,-3.3670780813080556,-3.3691020439390336
27,270.0,-3.370342853624325,-3.3705254068866695,-3.3725506856794305
28,280.0,-3.3738894983491985,-3.374066103458544,-3.376092470008687
29,290.0,-3.37752664494357,-3.377697300859286,-3.379724524001437
30,300.0,-3.3812515896849766,-3.3814162956706943,-3.3834441387726093
31,310.0,-3.3850617847502558,-3.3852205393121353,-3.38724876219057
32,320.0,-3.3889548232454603,-3.3891076255783097,-3.3911359841403597
33,330.0,-3.3929284325609186,-3.393075280627807,-3.3951035264206415
34,340.0,-3.396980460117533,-3.397121352402374,-3.3991492335541516
35,350.0,-3.4011088676095613,-3.4012438023171065,-3.403271064022874
36,360.0,-3.405311721980977,-3.4054406963450337,-3.4074670799074083
37,370.0,-3.4095871871161596,-3.409710198857553,-3.411735441650968
38,380.0,-3.413933518265935,-3.4140505643687185,-3.416074401062173
39,390.0,-3.418349055006487,-3.4184601323738346,-3.4204822937349832
40,400.0,-3.422832216087029,-3.4229373211469736,-3.424957535542877
41,410.0,-3.427381493931806,-3.427480622667463,-3.4294986149359366
42,420.0,-3.4319954495204907,-3.432088598232399,-3.434104089681641
43,430.0,-3.4366727097365946,-3.436759872977981,-3.438772582872753
44,440.0,-3.4414119601271147,-3.441493133497649,-3.443502776418145
45,450.0,-3.4462119447110897,-3.446287122497229,-3.448293411281726
46,460.0,-3.451071460047991,-3.4511406368520556,-3.4531432805386233
47,470.0,-3.4559893532492403,-3.4560525224302663,-3.458051228097618
48,480.0,-3.460964518603366,-3.461021674002057,-3.463016144578648
49,490.0,-3.465995895539059,-3.4660470295039403,-3.468036965510055
50,500.0,-3.4710824646344536,-3.471127570130617,-3.473112668861878
51,510.0,-3.476223247364448,-3.4762623164062103,-3.478242272526148
52,520.0,-3.4814173022525194,-3.4814503258869247,-3.4834248309359377
53,530.0,-3.486663723561299,-3.486690693368784,-3.48865943584011
54,540.0,-3.4919616398958113,-3.4919825463426943,-3.493945210715527
55,550.0,-3.4973102107705976,-3.4973250437884884,-3.4992813133765948
56,560.0,-3.5027086275330586,-3.50271737631944,-3.504666930696541
57,570.0,-3.5081561087941076,-3.50815876297203,-3.5101012791148043
58,580.0,-3.5136519025234048,-3.513648450350601,-3.5155836022187334
59,590.0,-3.5191952815659806,-3.519185710660092,-3.5211131678180143
60,600.0,-3.524785544522769,-3.524769842065907,-3.526689273534753
61,610.0,-3.5304220128193493,-3.530400165827909,-3.532311235756396
62,620.0,-3.5361040314052414,-3.536076026320851,-3.5379783970617127
63,630.0,-3.541830967463105,-3.541796788690399,-3.543690119997076
64,640.0,-3.547602207402492,-3.547561840767381,-3.5494457862521314
65,650.0,-3.553417158202596,-3.5533705874085113,-3.5552448016604927
66,660.0,-3.5592752466073843,-3.5592224544875224,-3.561086588300343
67,670.0,-3.5651759161365995,-3.5651168858092603,-3.5669705854420877
68,680.0,-3.571118628186186,-3.571053342092426,-3.5728962509110525
69,690.0,-3.5771028615697356,-3.5770313006806327,-3.5788630596555784
70,700.0,-3.583128110835058,-3.583050255589057,-3.5848705045243006
71,710.0,-3.5891938852825036,-3.5891097153337714,-3.5909180889176464
72,720.0,-3.5952997096652854,-3.595209204118628,-3.5970053339362917
73,730.0,-3.601445122758925,-3.601348259735015,-3.603131775460337
74,740.0,-3.6076296780802064,-3.60752643419013,-3.6092969619865025
75,750.0,-3.613852940040505,-3.6137432922697243,-3.6155004553069006
76,760.0,-3.6201144885674585,-3.619998411563635,-3.62174183158352
77,770.0,-3.6264139138047353,-3.626291382552896,-3.6280206750774178
78,780.0,-3.6327508180126897,-3.632621805883315,-3.634336586329082
79,790.0,-3.6391248163702663,-3.6389892963496866,-3.6406891760251807
80,800.0,-3.6455355342177906,-3.64539347705365,-3.647078064416727
81,810.0,-3.651982606039085,-3.6518339820284376,-3.6535028834001784
82,820.0,-3.6584656789720778,-3.658310458342059,-3.659963274079804
83,830.0,-3.6649844098025715,-3.6648225603146067,-3.666458891024689
84,840.0,-3.6715384641784072,-3.6713699523453274,-3.6729893954717037
85,850.0,-3.678127515979105,-3.677952309351302,-3.6795544580250525
86,860.0,-3.684751251799535,-3.684569314533029,-3.6861537605702774
87,870.0,-3.691409364893617,-3.691220659375006,-3.692786988359115
88,880.0,-3.6981015559026686,-3.6979060448650665,-3.6994538451412526
89,890.0,-3.7048275360513765,-3.7046251812203685,-3.7061540303720495
90,900.0,-3.7115870230574823,-3.711377782582011,-3.7128872651795986
91,910.0,-3.718379744839664,-3.718163576516804,-3.719653265706893
92,920.0,-3.7252054328668707,-3.724982295135867,-3.726451765434411
93,930.0,-3.7320638302659868,-3.7318336776247203,-3.7332824975279877
94,940.0,-3.738954685152546,-3.7387174719386147,-3.740145212123368
95,950.0,-3.745877754677787,-3.7456334316186535,-3.7470396568435835
96,960.0,-3.7528327998286963,-3.752581318217402,-3.753965591121364
97,970.0,-3.7598195918990527,-3.759560899716803,-3.7609227779401437
98,980.0,-3.766837907724362,-3.7665719511325926,-3.76791099279626
99,990.0,-3.773887527843244,-3.77361425283295,-3.77493001186422
100,1000.0,,,
