,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,0.0
1,10.0,0.42766202666876296
2,20.0,2.0278534372803643
3,30.0,4.420246318908438
4,40.0,6.952715119417744
5,50.0,9.305615967327375
6,60.0,11.390942601466179
7,70.0,13.196202562984732
8,80.0,14.734939972282676
9,90.0,16.03363165834681
10,100.0,17.124490765116306
11,110.0,18.03968832017193
12,120.0,18.808989755408145
13,130.0,19.457757129875908
14,140.0,20.00762933277374
15,150.0,20.475927143047027
16,160.0,20.87697385498334
17,170.0,21.22260122080912
18,180.0,21.52177863120997
19,190.0,21.78242604263605
20,200.0,22.01069697032481
21,210.0,22.21171486768519
22,220.0,22.388818206369617
23,230.0,22.54736113288155
24,240.0,22.68777575092332
25,250.0,22.813871028834324
26,260.0,22.92761807343402
27,270.0,23.030581491056424
28,280.0,23.123561920643265
29,290.0,23.208306299449085
30,300.0,23.28544041610653
31,310.0,23.35658598850092
32,320.0,23.423510276688514
33,330.0,23.48002591337914
34,340.0,23.539979213374618
35,350.0,23.58975066027804
36,360.0,23.63882443645345
37,370.0,23.683248556347408
38,380.0,23.72644471491773
39,390.0,23.765703600962304
40,400.0,23.80488604275461
41,410.0,23.839255316614608
42,420.0,23.872200020606545
43,430.0,23.907735537494986
44,440.0,23.935466473014174
45,450.0,23.968176914240175
46,460.0,23.994711357257522
47,470.0,24.022536699348713
48,480.0,24.052804592236654
49,490.0,24.07321719803563
50,500.0,24.107883595182066
51,510.0,24.123373438731715
52,520.0,24.153908100318684
53,530.0,24.171043618710073
54,540.0,24.20994780336592
55,550.0,24.22798857218482
56,560.0,24.24741158248915
57,570.0,24.277878993042147
58,580.0,24.30110834745423
59,590.0,24.33123115367972
60,600.0,24.345068586527532
61,610.0,24.384919001612502
62,620.0,24.40261330151858
63,630.0,24.441448153147096
64,640.0,24.453192235651994
65,650.0,24.490062367828745
66,660.0,24.52758284645469
67,670.0,24.556997658388603
68,680.0,24.577540667829126
69,690.0,24.63046080092733
70,700.0,24.646215685831688
71,710.0,24.70584305715271
72,720.0,24.7280512622637
73,730.0,24.788492122810997
74,740.0,24.80388070608004
75,750.0,24.881804910930885
76,760.0,24.903360166964937
77,770.0,24.969498442486476
78,780.0,25.034596118616797
79,790.0,25.053821015541608
80,800.0,25.16435131055595
81,810.0,25.197017144606974
82,820.0,25.28550608623812
83,830.0,25.34531199110977
84,840.0,25.42716850344853
85,850.0,25.524326554542935
86,860.0,25.606885098120802
87,870.0,25.703567983634997
88,880.0,25.79254445600611
89,890.0,25.914636262543425
90,900.0,26.047285513493428
91,910.0,26.15017953429414
92,920.0,26.30446576606551
93,930.0,26.440232938537275
94,940.0,26.581601468217308
95,950.0,26.790835644833194
96,960.0,26.946639339573235
97,970.0,27.132548421527094
98,980.0,27.35812604649273
99,990.0,27.58240114640099
100,1000.0,
