key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12c8288f-13bd-47a9-abcf-777678887732,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9506105438084997,-3.9506105438084997,3.9345264724012368,3.9345264724012368,3.9345264724012368,90.0,90.0,90.0
c105eb19-7308-466c-9cf1-fefcd20ec600,L1_2--AuCu3,mp-999298,box,False,-3.9506105438084997,-3.9506105438084997,3.934526472401234,3.934526472401234,3.934526472401234,90.0,90.0,90.0
df7dcdde-aa41-487d-8f66-39b7500287fd,L1_2--AuCu3,mp-999298,dynamic,False,-3.9506105438052495,-3.9506105438052495,3.93452647241916,3.93452647241916,3.93452647241916,90.0,90.0,90.0
84e7c904-b6c5-4681-881d-9a84e0d34ca1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9506105438032497,-3.9506105438032497,3.9345264724259366,3.9345264724259366,3.9345264724259366,90.0,90.0,90.0
6c79a0fd-6fee-4d98-af07-1fdd210d8168,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9506105438012495,-3.9506105438012495,3.9345264724013265,3.9345264724013265,3.9345264724013265,90.0,90.0,90.0
6f2d5074-95b3-48ba-8385-c8a22ed06ab2,L1_2--AuCu3,mp-999298,static,False,-3.9506105437982497,-3.9506105437982497,3.934526472401247,3.934526472401247,3.934526472401247,90.0,90.0,90.0
dfff4d16-87d3-4003-acbf-4ce9dd7c16f1,D0_3--BiF3,D0_3--BiF3,static,False,-3.927569461354562,-3.927569461354562,6.24313434822831,6.24313434822831,6.24313434822831,90.0,90.0,90.0
d6d16e4d-4be3-46cd-ab48-bd520ce57ac6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.9275694613523124,-3.9275694613523124,6.243134348229103,6.243134348229103,6.243134348229103,90.0,90.0,90.0
eaf4556c-4d68-4012-a5fe-84759736249c,D0_3--BiF3,D0_3--BiF3,box,False,-3.9275694613501244,-3.9275694613501244,6.2431343481665165,6.2431343481665165,6.2431343481665165,90.0,90.0,90.0
49c2b504-1d97-4ded-89c6-2c7d2043d7a1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8773108341151246,-3.8773108341151246,4.977301449525541,4.977301449525541,4.977301449525541,90.0,90.0,90.0
9cb20209-06bf-42c0-9bfa-3b38438768fb,A15--Cr3Si,A15--Cr3Si,static,False,-3.8773108341066247,-3.8773108341066247,4.9773014892002205,4.9773014892002205,4.9773014892002205,90.0,90.0,90.0
fd10726d-0fe4-40f6-a8ba-db70d861174f,A15--Cr3Si,A15--Cr3Si,box,False,-3.8773108340974995,-3.8773108340974995,4.977301489179109,4.977301489179109,4.977301489179109,90.0,90.0,90.0
