,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,0.0
1,10.0,0.4383665071831565
2,20.0,1.9904694197351298
3,30.0,4.269843196093727
4,40.0,6.509280030709381
5,50.0,8.488616744882325
6,60.0,10.21089683797359
7,70.0,11.688631444232211
8,80.0,12.938320124825628
9,90.0,13.98549090209709
10,100.0,14.859501785708735
11,110.0,15.589682505178953
12,120.0,16.2016777163833
13,130.0,16.717786580326194
14,140.0,17.155929969777883
15,150.0,17.530023779839855
16,160.0,17.851883088594168
17,170.0,18.131725989892086
18,180.0,18.375743305604892
19,190.0,18.588909660299574
20,200.0,18.778379822788384
21,210.0,18.94881389670871
22,220.0,19.097864742116393
23,230.0,19.2332875148513
24,240.0,19.35760435141029
25,250.0,19.4658935825228
26,260.0,19.570397135361304
27,270.0,19.661552608241852
28,280.0,19.745647780767477
29,290.0,19.825702454917362
30,300.0,19.89836716312573
31,310.0,19.964679410233376
32,320.0,20.025827066319884
33,330.0,20.08843088105621
34,340.0,20.13890957351098
35,350.0,20.189009188160963
36,360.0,20.23386900027889
37,370.0,20.291452548086287
38,380.0,20.32391691769568
39,390.0,20.360139795582132
40,400.0,20.391827939278198
41,410.0,20.443718981318657
42,420.0,20.46268666069084
43,430.0,20.508038524253006
44,440.0,20.536758915882128
45,450.0,20.519444262164793
46,460.0,20.617194048838382
47,470.0,20.602019134051385
48,480.0,20.637385390092437
49,490.0,20.539356640622703
50,500.0,20.829674937872756
51,510.0,20.817804472168213
52,520.0,20.34871962021073
53,530.0,20.483409223180555
54,540.0,20.944572108054256
55,550.0,20.082812725285915
56,560.0,23.777802426659957
57,570.0,10.676820617194176
58,580.0,3.955420031852541
59,590.0,79.24796177642422
60,600.0,-14.401259051268093
61,610.0,24.462573970934557
62,620.0,18.71278524796396
63,630.0,20.421369220125033
64,640.0,20.913355364768304
65,650.0,21.786207622735486
66,660.0,20.980282842704828
67,670.0,19.584424843363372
68,680.0,21.635003702762866
69,690.0,22.9696927027555
70,700.0,13.684692615595873
71,710.0,28.43827333300792
72,720.0,18.34134415882668
73,730.0,21.50068563201993
74,740.0,20.4028319766578
75,750.0,21.12824089389624
76,760.0,20.185064835682848
77,770.0,21.39854174719948
78,780.0,20.874699313329796
79,790.0,20.77600056134857
80,800.0,21.030345890039634
81,810.0,20.764492217193013
82,820.0,21.123884948188866
83,830.0,20.74578208560165
84,840.0,20.788949324987048
85,850.0,20.976096534097465
86,860.0,20.976010660741743
87,870.0,20.76167111079501
88,880.0,21.026048953886285
89,890.0,20.747265114320964
90,900.0,20.93054390339827
91,910.0,20.862445353839853
92,920.0,20.865763169837226
93,930.0,20.88355618184488
94,940.0,20.825139453770298
95,950.0,20.844067877988845
96,960.0,20.883998814400286
97,970.0,20.85538922543494
98,980.0,20.80955042123517
99,990.0,20.80600710892625
100,1000.0,
