,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,-3.7944356649830477
1,10.0,-3.7944453042865414
2,20.0,-3.7945139573602176
3,30.0,-3.7946998645985763
4,40.0,-3.7950513803619486
5,50.0,-3.7955990930222145
6,60.0,-3.796357604279231
7,70.0,-3.7973308878824414
8,80.0,-3.798516564667315
9,90.0,-3.799908673513217
10,100.0,-3.8014994006928546
11,110.0,-3.803280119520457
12,120.0,-3.8052420159037745
13,130.0,-3.8073764429027803
14,140.0,-3.809675114888301
15,150.0,-3.8121302032451925
16,160.0,-3.8147343733083328
17,170.0,-3.8174807874355134
18,180.0,-3.820363088975393
19,190.0,-3.8233753755406186
20,200.0,-3.826512167113116
21,210.0,-3.82976837505084
22,220.0,-3.833139270556817
23,230.0,-3.836620452905187
24,240.0,-3.8402078204942605
25,250.0,-3.843897546962608
26,260.0,-3.847686060088063
27,270.0,-3.851570008006492
28,280.0,-3.8555462555390534
29,290.0,-3.8596118618129265
30,300.0,-3.863764053827872
31,310.0,-3.868000223155353
32,320.0,-3.872317913207765
33,330.0,-3.876714800297298
34,340.0,-3.881188684847305
35,350.0,-3.885737494213414
36,360.0,-3.890359256968692
37,370.0,-3.8950520984779917
38,380.0,-3.8998142417698944
39,390.0,-3.904643995507944
40,400.0,-3.909539755326063
41,410.0,-3.9144999748352873
42,420.0,-3.9195231959832677
43,430.0,-3.9246080094827764
44,440.0,-3.929753083608527
45,450.0,-3.9349571393632186
46,460.0,-3.940218939051394
47,470.0,-3.9455373213973455
48,480.0,-3.950911140416979
49,490.0,-3.9563393256470007
50,500.0,-3.9618208239164012
51,510.0,-3.967354641809881
52,520.0,-3.972939808249244
53,530.0,-3.978575406300575
54,540.0,-3.984260531750987
55,550.0,-3.989994313978916
56,560.0,-3.995775947997323
57,570.0,-4.001604610107747
58,580.0,-4.007479516627469
59,590.0,-4.013399933032661
60,600.0,-4.0193651352765425
61,610.0,-4.0253744111177605
62,620.0,-4.031427088512446
63,630.0,-4.037522506618304
64,640.0,-4.043660020599902
65,650.0,-4.0498390403858835
66,660.0,-4.056058931046355
67,670.0,-4.062319132469448
68,680.0,-4.068619079242945
69,690.0,-4.074958222859261
70,700.0,-4.081336014160044
71,710.0,-4.087751974380437
72,720.0,-4.094205560473623
73,730.0,-4.100696291837809
74,740.0,-4.107223717765866
75,750.0,-4.113787339756708
76,760.0,-4.12038673458809
77,770.0,-4.127021441956159
78,780.0,-4.13369105296168
79,790.0,-4.14039514630597
80,800.0,-4.147133318515509
81,810.0,-4.153905165342372
82,820.0,-4.160710281707947
83,830.0,-4.167548331685927
84,840.0,-4.174418903104899
85,850.0,-4.181321652236496
86,860.0,-4.188256268121723
87,870.0,-4.19522236790991
88,880.0,-4.202219616327954
89,890.0,-4.209247703737393
90,900.0,-4.216306273029104
91,910.0,-4.223395096070102
92,920.0,-4.230513750662041
93,930.0,-4.237662011385997
94,940.0,-4.244839566230246
95,950.0,-4.252046158695532
96,960.0,-4.2592814388798494
97,970.0,-4.266545223866083
98,980.0,-4.273837160874958
99,990.0,-4.281157014551967
100,1000.0,
