key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33ec6892-ec3f-4b83-b5a5-465834fa0749,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.7699999993542495,-5.7699999993542495,3.9200000462266367,3.9200000462266367,3.9200000462266367,90.0,90.0,90.0
6ed68acf-db13-4fd3-b642-dc1d39b88f02,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.7699999993542495,-5.7699999993542495,3.9200000462264932,3.9200000462264932,3.9200000462264932,90.0,90.0,90.0
3d876200-6af4-405e-8c54-5721fa47d6e2,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.7699999993532485,-5.7699999993532485,3.920000046227127,3.920000046227127,3.920000046227127,90.0,90.0,90.0
5ccde7bc-dd0c-494e-b2e6-07401bace058,A1--Cu--fcc,mp-126,static,False,-5.7699999993532485,-5.7699999993532485,3.9200000447098104,3.9200000447098104,3.9200000447098104,90.0,90.0,90.0
3bec2c0e-90c9-40b8-89bf-6c483112cd12,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769999999352124,-5.769999999352124,3.9200000129778254,3.9200000129778254,3.9200000129778254,90.0,90.0,90.0
78b31422-af99-488f-b14a-b640c1a55d98,A6--In--bct,oqmd-1215718,static,True,-5.7699999993515,-5.7699999993515,3.92000007304492,3.92000007304492,3.92000007304492,90.0,90.0,90.0
b623635a-9e28-4620-8036-11dc057d937c,A6--In--bct,A6--In--bct,static,True,-5.769999999347999,-5.769999999347999,3.9200000467752503,3.9200000467752503,3.9200000467752503,90.0,90.0,90.0
13678e3a-34d7-4d57-b644-8604314f25a7,A6--In--bct,A6--In--bct,dynamic,True,-5.769999999344999,-5.769999999344999,3.920000046714927,3.920000046714927,3.920000046714927,90.0,90.0,90.0
e8845259-a10b-4491-8509-d3fe5ae95198,oqmd-1215985,oqmd-1215985,dynamic,True,-5.7699999993447495,-5.7699999993447495,3.9200000466780387,3.9200000466780387,3.9200000466780387,90.0,90.0,90.0
c1e198e1-251d-42ad-aecc-fb6d5ce2e918,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769999999344166,-5.769999999344166,3.920000062965615,3.920000062965615,3.920000062965615,90.0,90.0,90.0
b2e44f1f-d008-4924-8670-4065dbc4bab5,A6--In--bct,oqmd-1215718,dynamic,True,-5.769999999344,-5.769999999344,3.9200000467188567,3.9200000467188567,3.9200000467188567,90.0,90.0,90.0
e94bb01d-2337-4888-a505-3847d2c1a35b,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769999999343333,-5.769999999343333,3.920000046247963,3.920000046247963,3.920000046247963,90.0,90.0,90.0
91ef7512-0df6-4490-bb02-8d610d005ac5,oqmd-1214649,oqmd-1214649,static,True,-5.769999999343099,-5.769999999343099,3.920000046711228,3.920000046711228,3.920000046711228,90.0,90.0,90.0
4d34787f-9f5a-4929-bd28-bb370ed56e3c,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769999999342499,-5.769999999342499,3.9200000467112273,3.9200000467112273,3.9200000467112273,90.0,90.0,90.0
2e8bc428-19f2-4054-afe0-83524acc879f,A1--Cu--fcc,oqmd-1214560,static,False,-5.7699999993415,-5.7699999993415,3.9200000467488905,3.9200000467488905,3.9200000467488905,90.0,90.0,90.0
91e4d332-c162-446b-88b2-2b0bb30d1e9b,A1--Cu--fcc,mp-126,dynamic,False,-5.7699999993405,-5.7699999993405,3.920000046732787,3.920000046732787,3.920000046732787,90.0,90.0,90.0
6a14c082-b975-42a3-aa6c-563c7dbf3116,A6--In--bct,A6--In--bct,box,True,-5.769999999340499,-5.769999999340499,3.92000004670871,3.92000004670871,3.92000004670871,90.0,90.0,90.0
681ba030-13a1-431a-b1fe-059eb6ec22ae,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769999999339499,-5.769999999339499,3.920000046743871,3.920000046743871,3.920000046743871,90.0,90.0,90.0
e4f23603-b6a3-4efb-a129-cbbdf3c5dfcf,A6--In--bct,oqmd-1215718,box,True,-5.769999999335499,-5.769999999335499,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
14bb8c3d-7859-48c2-8abf-a8d26ac468d5,A1--Cu--fcc,oqmd-7522,static,False,-5.769999999334,-5.769999999334,3.920000046745501,3.920000046745501,3.920000046745501,90.0,90.0,90.0
494f1d62-da7d-4dc9-ad07-6ba43ba86eb9,A1--Cu--fcc,mp-126,box,False,-5.769999999327498,-5.769999999327498,3.92000004671122,3.92000004671122,3.92000004671122,90.0,90.0,90.0
a5c036a1-5a33-44c1-86b3-7755461f8f6f,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769999999327498,-5.769999999327498,3.920000046711157,3.920000046711157,3.920000046711157,90.0,90.0,90.0
6f3697ae-6390-4a8e-9cd7-b69d7f642b44,A1--Cu--fcc,oqmd-7522,box,False,-5.76999999932725,-5.76999999932725,3.920000046711227,3.920000046711227,3.920000046711227,90.0,90.0,90.0
e6a34e90-1429-4609-9a6c-700af896e941,A1--Cu--fcc,oqmd-1214560,box,False,-5.76999999932725,-5.76999999932725,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
18fb87d8-c973-4c09-b764-5899503cc333,oqmd-1215807,oqmd-1215807,static,True,-5.769999999014999,-5.769999999014999,3.9200000407009745,3.9200000407009745,3.9200000407009745,90.0,90.0,90.0
57c32170-8a3c-4f63-a92e-63ff020ee7b0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.768479769143498,-5.768479769143498,2.7704273744011108,2.7704273744011108,9.066757863447739,90.0,90.0,119.99999999999999
f87fd881-9444-4dbe-afc0-71889a559ace,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.768479769142499,-5.768479769142499,2.770427375770434,2.770427375770434,9.0667579040134,90.0,90.0,119.99999999999999
3bfc0cfc-bfe9-43a6-8fe4-2bb01b110045,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.768479769139749,-5.768479769139749,2.7704270949655783,2.7704270949655783,9.06675795559157,90.0,90.0,119.99999999999999
6501081e-5899-437e-9f82-43e9d3eb9bab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.768479769139499,-5.768479769139499,2.7704273999627578,2.7704273999627578,9.0667578599822,90.0,90.0,119.99999999999999
