,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026152366789972004,0.33101651616168587,0.023347359702559262,0.036918188864301885,0.08907582117508342,0.03480694297771917
2,20.0,0.22033133156617218,1.1510657997577587,0.20481963511714568,0.25258226596265876,0.6054360811049445,0.40250104436497897
3,30.0,0.8122689051152135,2.6062566193905945,0.7845606697206553,0.8869511180233897,1.7001581354422715,1.3817006243415344
4,40.0,1.9489176527921586,4.509834955622433,1.9184917289167098,2.0818273392367233,3.2429782514765817,2.8712357731661164
5,50.0,3.5364680865830955,6.507238844516286,3.508206431551187,3.7177234695700627,5.033639544274337,4.6570290627311275
6,60.0,5.3739756259792415,8.413983225761683,5.348657612186991,5.583505114959506,6.8967411604482525,6.5473017555207
7,70.0,7.27836021139053,10.161191138250516,7.255653983557659,7.498743436470664,8.714528109849681,8.40719052624098
8,80.0,9.123633683206362,11.730610656742057,9.103146976843254,9.343243334232252,10.419083154156338,10.156530999906822
9,90.0,10.838339744244257,13.12591522049414,10.819771694894408,11.05048277180731,11.977366697663381,11.755929809749896
10,100.0,12.39075363427398,14.360083622947792,12.373865691575428,12.592099184099856,13.37882335871044,13.192521497627606
11,110.0,13.774127999140186,15.449381695622941,13.758715439397175,13.963412297295399,14.626390404989456,14.469037067149001
12,120.0,14.995648647875008,16.410470330003587,14.981528344759136,15.172791170937009,15.730347617368928,15.59642403065703
13,130.0,16.06922915847924,17.259087314876684,16.056236468447114,16.234779272432466,16.70434500023012,16.58924532762696
14,140.0,17.011219343474274,18.00952184333886,16.999207799280484,17.16602358743697,17.56299351365825,17.4629930350236
15,150.0,17.838045727016524,18.674468913857428,17.82688668533334,17.983056587343818,18.320503565379312,18.232634026865878
16,160.0,18.56503514526141,19.26506268653818,18.554615556982483,18.701206383202063,18.989994293693975,18.911902052741247
17,170.0,19.205919342413097,19.79098807601715,19.196142688148832,19.334145415946665,19.58320559330409,19.513026491345865
18,180.0,19.77271329329314,20.260631879327665,19.763495873336982,19.893808975213737,20.110449059011934,20.046697417009444
19,190.0,20.27578307346306,20.6812353402791,20.267052142576905,20.390474244645446,20.580667466462245,20.52215161172992
20,200.0,20.72399762596268,21.059037321219346,20.715692538573244,20.83291806934628,21.001558689174473,20.947320363625586
21,210.0,21.12491178261477,21.399409503364147,21.11697956212315,21.228606063836512,21.37972924825992,21.328988458544185
22,220.0,21.484947648327505,21.70698060169774,21.47734277464469,21.58388928591938,21.72082880039061,21.672945665893437
23,230.0,21.809562622359643,21.985741047747414,21.80224686820046,21.90415026868377,22.02969090061237,21.98413369178419
24,240.0,22.103398988159146,22.239125566204393,22.096340166878704,22.193964317155523,22.310448646588227,22.266776573019932
25,250.0,22.370410963399443,22.470108175594767,22.363581563184393,22.45723310002711,22.56664472435093,22.524486036046383
26,260.0,22.613974955470272,22.6812673904164,22.60735033493303,22.69728438444961,22.801326340332942,22.760356569462772
27,270.0,22.836981130042826,22.874831156463593,22.830542655384416,22.91696440464411,23.017103133663653,22.9770516792577
28,280.0,23.041909326532508,23.052740244667127,23.03563909837908,23.118711325336488,23.216229448204523,23.17686576559119
29,290.0,23.230894965329178,23.2166798436151,23.2247788449648,23.304630624471482,23.400665453838226,23.36177153921448
30,300.0,23.405782033416372,23.36812392241349,23.39980993858364,23.476529659038793,23.572096507005114,23.533487460656353
31,310.0,23.568166968529738,23.508363962568776,23.562328466047664,23.635980086860812,23.73198647121855,23.693504552856204
32,320.0,23.71943692679037,23.638530471827444,23.713723723843746,23.78435459970708,23.881633045386504,23.843115527654728
33,330.0,23.86079967986202,23.759623795851297,23.855206714582646,23.92283671000162,24.022154129828387,23.983460570095723
34,340.0,23.993312419310826,23.872509294985527,23.987835860212815,24.052453431201123,24.154519522740774,24.11553142778393
35,350.0,24.117900575069218,23.97796802549163,24.112537307621327,24.174117789103327,24.27961525711565,24.24019925977626
36,360.0,24.23537763598464,24.07668641096034,24.23012626059199,24.288634446080838,24.398197346968164,24.358234987252807
37,370.0,24.346461705890402,24.16926010218941,24.341320212890356,24.39670170930231,24.510926295546955,24.470318407638434
38,380.0,24.451785806286974,24.256240767093615,24.44675493829532,24.49894097858343,24.61842383951052,24.577053265104933
39,390.0,24.551911708503116,24.33811022547883,24.546993807214626,24.595899476567208,24.721215301044506,24.678972716476096
40,400.0,24.647339355776147,24.415287104677766,24.642536676369243,24.688069519724955,24.81977389903621,24.77655632984978
41,410.0,24.738514853832314,24.48816234069052,24.73382857230368,24.775884744306722,24.914528219531476,24.870229218011858
42,420.0,24.82583325489629,24.55708766246077,24.82126795602291,24.859743793446732,25.00585438137683,24.960376337854182
43,430.0,24.90965025833946,24.62236409742923,24.905211413900613,24.939978127788258,25.09410787637992,25.04733671548116
44,440.0,24.990286026127304,24.68427079370989,24.985977989212284,25.01689090015476,25.179578270383573,25.13140687917364
45,450.0,25.068026530671393,24.743059845658042,25.06385387283178,25.090789042681138,25.262565313945238,25.21287951371437
46,460.0,25.14313085874343,24.7989585055317,25.13910091938311,25.161899016205595,25.343323337205973,25.292011397858502
47,470.0,25.2158325002565,24.85218053471714,25.211952652098237,25.230457630494442,25.42206072811178,25.369015778174134
48,480.0,25.286341680801982,24.902901538124137,25.282620167511478,25.296665393501208,25.499007224656243,25.444092701935883
49,490.0,25.354851440988195,24.951289585291118,25.351295528326244,25.360723357138863,25.574343006403616,25.517459452171998
50,500.0,25.42153625344936,24.997503115211792,25.418153459718418,25.422796883666926,25.64824849106685,25.58926180864405
51,510.0,25.486553955437753,25.041688640419927,25.48335463562999,25.483023497439298,25.720903641961474,25.659665716207662
52,520.0,25.550048871019193,25.08396340257358,25.54704240288874,25.541528219505327,25.79243863008329,25.728816148659803
53,530.0,25.61215404703664,25.124445613265145,25.609350384598027,25.598452804000758,25.862991342293984,25.796835500140006
54,540.0,25.672991120105326,25.16325344109344,25.67040102744419,25.653945608278804,25.932669356502345,25.86387465636956
55,550.0,25.732670135757473,25.200471670004436,25.730306232174513,25.70807057216887,26.00162003102012,25.930000241307738
56,560.0,25.791293541758467,25.236197826531804,25.789166370891127,25.760958821235164,26.06999974610003,25.995341265767863
57,570.0,25.84895639466889,25.270510989105144,25.847077278295316,25.812655820753445,26.137817101219657,26.06001976548827
58,580.0,25.905745336727133,25.303485569159918,25.904128214913424,25.86326392076689,26.20521405430769,26.124090953811404
59,590.0,25.961740028586316,25.33520338138974,25.96039819464229,25.91288212855239,26.2722867273371,26.187632821602207
60,600.0,26.01701424964055,25.365718250748206,26.015961025802618,25.96154818457037,26.33910249153798,26.250750633444518
