,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,0.0
1,10.0,0.48350169400259846
2,20.0,1.9834519266890072
3,30.0,4.055313659449747
4,40.0,6.154018485805852
5,50.0,8.149320571610946
6,60.0,10.029430884730328
7,70.0,11.766041491837507
8,80.0,13.330100187358404
9,90.0,14.709284552706565
10,100.0,15.90799065545739
11,110.0,16.941025549021322
12,120.0,17.82772424134448
13,130.0,18.58814352220974
14,140.0,19.241052358307403
15,150.0,19.80308208215884
16,160.0,20.288522703520506
17,170.0,20.709438015354667
18,180.0,21.075913620132166
19,190.0,21.396340714217025
20,200.0,21.67768915407735
21,210.0,21.925750548506517
22,220.0,22.14534592947999
23,230.0,22.340499060449662
24,240.0,22.514579128503435
25,250.0,22.670417345826788
26,260.0,22.81040187251627
27,270.0,22.936554991511407
28,280.0,23.050595877226645
29,290.0,23.153991723761944
30,300.0,23.24799948607748
31,310.0,23.333700052844033
32,320.0,23.412026311232978
33,330.0,23.483786273064947
34,340.0,23.54968219815625
35,350.0,23.61032646421124
36,360.0,23.666254784130768
37,370.0,23.717937253559246
38,380.0,23.765787617614045
39,390.0,23.810171071008128
40,400.0,23.85141084614746
41,410.0,23.88979379619419
42,420.0,23.925575141839726
43,430.0,23.958982519915125
44,440.0,23.99021944719066
45,450.0,24.019468292748194
46,460.0,24.04689283609382
47,470.0,24.072640474957165
48,480.0,24.096844136001867
49,490.0,24.119623932803993
50,500.0,24.14108860824924
51,510.0,24.16133679251537
52,520.0,24.180458102873317
53,530.0,24.19853410745871
54,540.0,24.215639171756315
55,550.0,24.231841203726063
56,560.0,24.247202311097357
57,570.0,24.261779382385665
58,580.0,24.275624601545086
59,590.0,24.288785904698045
60,600.0,24.301307386245348
61,610.0,24.313229660632203
62,620.0,24.324590185184473
63,630.0,24.335423548711265
64,640.0,24.345761729934434
65,650.0,24.35563432927878
66,660.0,24.36506877711474
67,670.0,24.37409052111089
68,680.0,24.382723195075737
69,690.0,24.390988771316575
70,700.0,24.398907698337656
71,710.0,24.406499025456387
72,720.0,24.413780515731265
73,730.0,24.42076874843196
74,740.0,24.427479212155948
75,750.0,24.433926389520835
76,760.0,24.44012383431978
77,770.0,24.446084241887004
78,780.0,24.451819513314536
79,790.0,24.45734081419014
80,800.0,24.46265862830567
81,810.0,24.467782806882234
82,820.0,24.472722613701464
83,830.0,24.477486766532454
84,840.0,24.482083475202586
85,850.0,24.486520476616764
86,860.0,24.490805066990426
87,870.0,24.49494413156466
88,880.0,24.498944172007857
89,890.0,24.5028113317201
90,900.0,24.50655141921061
91,910.0,24.510169929717772
92,920.0,24.51367206523227
93,930.0,24.51706275302967
94,940.0,24.520346662869272
95,950.0,24.523528222937994
96,960.0,24.526611634672822
97,970.0,24.52960088651786
98,980.0,24.532499766732123
99,990.0,24.535311875300337
100,1000.0,24.53804063504022
