,temperature,mp-1225761 a=2.6762
0,0.0,0.0
1,10.0,6.772709857595509e-07
2,20.0,2.8864980474013873e-06
3,30.0,6.8365376784143535e-06
4,40.0,1.1813741882726516e-05
5,50.0,1.6952199057649138e-05
6,60.0,2.167365864663077e-05
7,70.0,2.5753690237124854e-05
8,80.0,2.917710046319519e-05
9,90.0,3.2016794252149076e-05
10,100.0,3.4369346359445643e-05
11,110.0,3.632706836399817e-05
12,120.0,3.796879716159653e-05
13,130.0,3.9358545477218724e-05
14,140.0,4.0547167234939306e-05
15,150.0,4.1574463558700044e-05
16,160.0,4.2471791935624805e-05
17,170.0,4.3263789650722654e-05
18,180.0,4.3969634498928555e-05
19,190.0,4.4604723012665656e-05
20,200.0,4.518148785210817e-05
21,210.0,4.5709719679675025e-05
22,220.0,4.619733501856476e-05
23,230.0,4.6651003059820664e-05
24,240.0,4.707602552715837e-05
25,250.0,4.747671332599247e-05
26,260.0,4.785674778426917e-05
27,270.0,4.821913058683625e-05
28,280.0,4.8566661876171244e-05
29,290.0,4.890162506025192e-05
30,300.0,4.9225287145221165e-05
31,310.0,4.95396930717777e-05
32,320.0,4.984627901045626e-05
33,330.0,5.014582875476694e-05
34,340.0,5.043979196274108e-05
35,350.0,5.072874835703544e-05
36,360.0,5.1013488620588896e-05
37,370.0,5.129479406612473e-05
38,380.0,5.157338549004386e-05
39,390.0,5.184958209530546e-05
40,400.0,5.212388009588112e-05
41,410.0,5.239684286119088e-05
42,420.0,5.266863517708204e-05
43,430.0,5.293992505978555e-05
44,440.0,5.32107454978522e-05
45,450.0,5.3481424923297414e-05
46,460.0,5.375241028584129e-05
47,470.0,5.402370157687277e-05
48,480.0,5.42956710426981e-05
49,490.0,5.45684199650063e-05
50,500.0,5.4842112896833735e-05
51,510.0,5.511708694138416e-05
52,520.0,5.539338186391656e-05
53,530.0,5.567124592381904e-05
54,540.0,5.5950705999285215e-05
55,550.0,5.623172809123601e-05
56,560.0,5.651480350045967e-05
57,570.0,5.680000994148933e-05
58,580.0,5.708735185640485e-05
59,590.0,5.7376945064315475e-05
60,600.0,5.7668751258346e-05
61,610.0,5.796316098934253e-05
62,620.0,5.826026698002429e-05
63,630.0,5.8559922313959276e-05
64,640.0,5.886241836636326e-05
65,650.0,5.916776438664961e-05
66,660.0,5.947601136731438e-05
67,670.0,5.978738506271722e-05
68,680.0,6.010194744060048e-05
69,690.0,6.041981157621898e-05
70,700.0,6.074089896623464e-05
71,710.0,6.106553747625563e-05
72,720.0,6.139378188489392e-05
73,730.0,6.172540986550281e-05
74,740.0,6.206083515620718e-05
75,750.0,6.240015034416329e-05
76,760.0,6.27433361496961e-05
77,770.0,6.309054615441106e-05
78,780.0,6.344172319060697e-05
79,790.0,6.379709619497709e-05
80,800.0,6.4156876945491e-05
81,810.0,6.452093408116914e-05
82,820.0,6.488939374176949e-05
83,830.0,6.526248730017889e-05
84,840.0,6.564031046124166e-05
85,850.0,6.602291078514923e-05
86,860.0,6.641031152608527e-05
87,870.0,6.680278183678293e-05
88,880.0,6.720028303610144e-05
89,890.0,6.760293220836251e-05
90,900.0,6.8010978339996e-05
91,910.0,6.842448726973454e-05
92,920.0,6.884351163317598e-05
93,930.0,6.926817120352281e-05
94,940.0,6.969872678656251e-05
95,950.0,7.013509972505621e-05
96,960.0,7.057749869728105e-05
97,970.0,7.102615574929949e-05
98,980.0,7.148108968715933e-05
99,990.0,7.194245753730955e-05
100,1000.0,
