,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,208.4064443003045,208.90583353118802,200.51953706939682,201.93997465259153
1,10.0,208.39439095145516,208.9038053557393,200.51755636326217,201.93793630636867
2,20.0,208.30830815717547,208.86272543908123,200.4709237136795,201.89082591453567
3,30.0,208.12003691812228,208.72317667884863,200.31997757860194,201.73955112966868
4,40.0,207.8385755891296,208.47698343762826,200.06857560924087,201.48826017047077
5,50.0,207.48508817428717,208.14747231302883,199.74222703018364,201.1624421158991
6,60.0,207.08098278592723,207.76010791829012,199.36406085123463,200.78514961208327
7,70.0,206.6425716579651,207.33376488743139,198.9506159599218,200.3728528467999
8,80.0,206.18093719241347,206.88093357268014,198.51284919505233,199.93645769584063
9,90.0,205.70331654078802,206.4096303576351,198.05786803423177,199.48303673869407
10,100.0,205.21441068365658,205.9250119110697,197.5903012127442,199.01719518599032
11,110.0,204.7173051127986,205.4304489280751,197.11320810844006,198.5419762989825
12,120.0,204.2140598435564,204.92819349852806,196.62865323377204,198.05943345888164
13,130.0,203.70607736935887,204.41978591254136,196.13805940089216,197.5709821986424
14,140.0,203.19433104028656,203.90630371400724,195.64242902310173,197.07761929132678
15,150.0,202.67950927019737,203.3885175574046,195.1424829287071,196.5800620334003
16,160.0,202.16210661229385,202.86699016513057,194.63874963936553,196.0788357993249
17,170.0,201.64248485156628,202.3421390772568,194.1316227890888,195.5743330349405
18,180.0,201.1209112649517,201.81428079212873,193.62140114370106,195.06685083910125
19,190.0,200.59758610761278,201.28365703896475,193.1083138830394,194.55661759479997
20,200.0,200.07266145231955,200.7504566335248,192.59253959929376,194.04381163125566
21,210.0,199.54625169478524,200.21482720126698,192.07421892066856,193.52857278148224
22,220.0,199.01844658213165,199.67688712103927,191.55346344629956,193.0110127539288
23,230.0,198.4893133466651,199.13673029229926,191.0303626948347,192.49122136093845
24,240.0,197.95890576156467,198.59443385223784,190.50498841550805,191.9692707971614
25,250.0,197.42726491549084,198.05005884645274,189.97739996594734,191.44521992520345
26,260.0,196.8944218406164,197.50365743046325,189.44764555869102,190.91911716783545
27,270.0,196.36040054560172,196.95527128683804,188.9157632075901,190.39100250246216
28,280.0,195.82522069804423,196.40493435994333,188.3817864331666,189.86090757172616
29,290.0,195.28889589240697,195.85267561960197,187.84574078597706,189.3288611198863
30,300.0,194.75143570805037,195.29851853949967,187.30764930118235,188.7948837948922
31,310.0,194.21284895665332,194.74248310389783,186.76752808660527,188.2589951485072
32,320.0,193.67313973027873,194.18458529703466,186.2253922162885,187.72120982569328
33,330.0,193.1323115429372,193.62483951251568,185.68125498759628,187.1815402548436
34,340.0,192.59036561638916,193.06325523246855,185.13512326879643,186.63999689626775
35,350.0,192.04730244741882,192.49984196821242,184.58700693228806,186.09658658607682
36,360.0,191.50312103197706,191.93460718891652,184.03690999245768,185.55131776562496
37,370.0,190.95781971107243,191.36755641330183,183.4848380888675,185.0041943355122
38,380.0,190.41139665424652,190.7986936033072,182.93079256443048,184.4552191788078
39,390.0,189.86384810927322,190.22802184009834,182.37477684904533,183.90439622350726
40,400.0,189.3151712222583,189.65554384331594,181.81679154285715,183.35172842017647
41,410.0,188.7653619428134,189.08126148914545,181.2568359554067,182.79721345530754
42,420.0,188.21441558770903,188.50517485837193,180.69490923192302,182.2408526121587
43,430.0,187.66232871402252,187.92728265915102,180.13101137876777,181.68264651050185
44,440.0,187.10909629363564,187.34758527247922,179.56514059816587,181.1225932527969
45,450.0,186.55471373499947,186.76608062736128,178.99729157059645,180.56069060073628
46,460.0,185.9991754702904,186.1827685931282,178.42746506264035,179.99693682650252
47,470.0,185.4424769414026,185.59764639876067,177.8556549694007,179.4313304244483
48,480.0,184.88461265795146,185.010711897572,177.28185769408512,178.8638676289037
49,490.0,184.32557698185371,184.4219627567537,176.70607137980275,178.29454441350563
50,500.0,183.7653655999066,183.8313923613558,176.12828905304013,177.72335777422376
51,510.0,183.2039735022045,183.23899956300608,175.54850769853945,177.15030501903283
52,520.0,182.64139354091236,182.64478196921777,174.9667218639333,176.5753815999735
53,530.0,182.0776201715385,182.0487349349949,174.38292542568794,175.9985823182144
54,540.0,181.51265086590126,181.45085392830177,173.79711356368443,175.41990339589836
55,550.0,180.94647771549035,180.85113205807988,173.20927943581225,174.83933945545934
56,560.0,180.37909444529149,180.24956918351694,172.61942205407658,174.25688493702458
57,570.0,179.81049874605534,179.6461563710438,172.02752940143804,173.67253702003714
58,580.0,179.24068365819,179.04089016409665,171.4335966478352,173.086288020602
59,590.0,178.66964099458497,178.433769000938,170.83761976377036,172.49813363632643
60,600.0,178.0973694903874,177.82478404455586,170.23959017372303,171.90806851482688
61,610.0,177.5238616276113,177.21392641757515,169.63949951372476,171.31608766464151
62,620.0,176.94911321031844,176.60119931673205,169.03734736203924,170.72218313931708
63,630.0,176.37311768241557,175.98659017704497,168.43311931340384,170.12635200863363
64,640.0,175.79586913666802,175.37009580890032,167.82681451770966,169.52858423506163
65,650.0,175.21736378431675,174.75171375717403,167.21842092459988,168.92887686770274
66,660.0,174.63759505170268,174.13143147979812,166.60793260850784,168.32722317074558
67,670.0,174.05655807185204,173.50924629335321,165.9953420935534,167.72361587232575
68,680.0,173.47424881159014,172.88515157722352,165.38064510533778,167.1180504785867
69,690.0,172.89065853411796,172.25914344311414,164.76383159486235,166.5105166444211
70,700.0,172.30578387032725,171.631214381442,164.14489208154137,165.90101253604837
71,710.0,171.71962249477696,171.00135627627708,163.52381993802322,165.28952621784515
72,720.0,171.1321640801585,170.36956505417805,162.90060822704802,164.6760581401972
73,730.0,170.5434043515046,169.73583055026927,162.27524842239336,164.0605930933376
74,740.0,169.95334194121534,169.10015380353946,161.64773344556752,163.44313191644798
75,750.0,169.361967180982,168.46251752792375,161.01805306102838,162.82366215323412
