calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad690620-813f-4cc9-b91c-d1c94b118301,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0,1e-08,negative,152.160,138.120,138.120,-0.000,-0.000,-0.000,138.120,152.160,138.120,-0.000,-0.000,-0.000,138.120,138.120,152.160,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.030,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.030
ad690620-813f-4cc9-b91c-d1c94b118301,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0,1e-08,positive,152.160,138.120,138.120,0.000,0.000,0.000,138.120,152.160,138.120,0.000,0.000,0.000,138.120,138.120,152.160,0.000,-0.000,0.000,-0.000,0.000,0.000,66.030,0.000,0.000,-0.000,0.000,0.000,0.000,66.030,-0.000,-0.000,0.000,0.000,0.000,0.000,66.030
7802b2ca-c2f5-4906-9d45-9491d024e208,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0,1e-07,negative,152.160,138.120,138.120,-0.000,0.000,-0.000,138.120,152.160,138.120,-0.000,-0.000,0.000,138.120,138.120,152.160,-0.000,0.000,-0.000,0.000,0.000,0.000,65.502,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.502
7802b2ca-c2f5-4906-9d45-9491d024e208,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0,1e-07,positive,152.160,138.120,138.120,0.000,0.000,0.000,138.120,152.160,138.120,0.000,0.000,0.000,138.120,138.120,152.160,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.502,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.502,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.502
62cd37f5-0bca-416f-8f07-4dbaaa26d735,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0,1e-06,negative,152.160,138.120,138.120,-0.000,0.000,0.000,138.120,152.160,138.120,-0.000,-0.000,-0.000,138.120,138.120,152.160,-0.000,-0.000,0.000,0.000,0.000,0.000,66.030,-0.000,0.000,0.000,0.000,0.000,-0.000,66.030,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.030
62cd37f5-0bca-416f-8f07-4dbaaa26d735,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0,1e-06,positive,152.159,138.119,138.119,0.000,-0.000,-0.000,138.119,152.159,138.119,0.000,0.000,-0.000,138.119,138.119,152.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.030,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.030
388a7068-3ada-49ab-a30c-6325c680c092,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.30823826960798,12.655212448021,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,45.145,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
388a7068-3ada-49ab-a30c-6325c680c092,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.30823826960798,12.655212448021,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.226,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
a56f58ca-62a2-4b77-8ff4-8b022bdebad7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.30823826960798,12.655212448021,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,45.145,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
a56f58ca-62a2-4b77-8ff4-8b022bdebad7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.964992159744801,9.30823826960798,12.655212448021,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
